﻿OBJECTID,INVENTORY_DATE,ROUTE_NAME,STATION,MILEPOST_START,MILEPOST_END,PLACEMENT,COST_CENTER,TYPE,BARRIER_PURPOSE,BRIDGE_NUMBER,CURB,CURB_HEIGHT,END_1,END_2,INVENTORY_COMMENTS,CONCRETE_END,PHOTO_TAKEN,LATITUDE_START,LATITUDE_END,LONGITUDE_START,LONGITUDE_END,COUNTY_NO,LENGTH,INSPECTIONID,PROCESSED,CREATIONDATE,CREATOR,EDITDATE,EDITOR,GLOBALID_1,STATUS,ROUTE_ID,FROM_MEASURE,TO_MEASURE,PROJECT_NUMBER,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,Shape__Length
11847,2017/03/08 19:37:03+00,I-29,,112.4,112.4,Mainline,553609,New Jersey,Bridge Pier,6705.5S175,0,,0,0,,,1,42.02704,42.027165,-96.132795,-96.1329075,67,73.9272972908328,74f7416f-69a9-4be3-939e-5174f90b70b4,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,1ee47581-1008-4fe1-9f9e-3d9636a1265c,1,S001910029N,112.44474331,112.45511441,,3,2020/05/21 12:09:56.082+00,-05:00,22.5059344650414
11848,2017/03/07 18:55:14+00,I-29,745,112.3,112.3,Mainline,553609,New Jersey,Bridge Pier,6705.5s175,0,,,0,,,1,42.02691,42.0270425,-96.132265,-96.1324025,,82.254543845211,d7e27c89-c551-4ec5-a77b-6687d670e5ee,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,61bc5c9d-8ded-4d21-8801-bd76ab62cbe6,,S001910029N,112.42306331,112.43453815,,3,2020/05/21 12:09:56.082+00,-05:00,24.9010069969076
11849,2017/03/07 20:32:36+00,I-29,,120.3,120.3,Mainline,553609,New Jersey,Bridge Pier,6720.3o029,0,,,0,,,,42.12773,42.1278875,-96.20398,-96.20406,,82.8801634009077,f01efb38-e6e3-4b8e-bee5-277ee4c17971,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,1492830b-0ca4-4798-8350-fa48a968cae1,,S001910029S2570,0.15031435,0.26515708,,3,2020/05/21 12:09:56.082+00,-05:00,249.323643518973
11850,2017/03/08 16:33:40+00,I-29,,120.3,120.3,Mainline,553609,New Jersey,Bridge Pier,6720.3o029,0,,,0,,,1,42.1278725,42.1278125,-96.2045175,-96.20449,67,65.0164335093797,d914ac4f-c031-4736-a2ee-69bc3f37ad99,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,e084ad84-f9dd-4eff-8eb4-6b57beb26bdb,1,S001910029S2570,0.11895623,0.12427558,,3,2020/05/21 12:09:56.082+00,-05:00,11.53826818651
11851,2017/03/08 16:58:04+00,I-29,,116.9,116.9,Mainline,553609,New Jersey,Bridge Pier,6716.9o029,0,,,,,,1,42.0841225,42.084035,-96.17791,-96.1778275,67,52.5540968164107,c4c03c71-7743-4bb1-9f2d-2ccf921d4753,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,00c3eb8a-f24e-48ab-9ac7-826009427344,1,C006746550E,3.33741728,3.34188336,,3,2020/05/21 12:09:56.082+00,-05:00,9.67382112200776
11852,2017/03/08 17:30:38+00,I-29,,114.0,114.0,Mainline,553609,New Jersey,Bridge Pier,6714.0o029,0,,,,,,1,42.04794,42.047815,-96.14991,-96.14981,67,71.5092018017615,8727106f-5c10-4153-b7f7-614f6165ebfc,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,d55c6229-6c54-48da-a98e-6ba3bd2fff6d,1,C006741060N,9999,2.87930839,,3,2020/05/21 12:09:56.082+00,-05:00,12.337791299332
11853,2015/01/09 19:15:25+00,I-29,,108.8,108.8,Mainline,553609,New Jersey,Bridge Pier,6708.8o029,0,,,0,,,1,41.9795675,41.9796975,-96.1048275,-96.104875,,66.1812326896996,8f2e99af-bd5e-410e-81ae-686dd1410381,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,ed9502cf-b5a5-4538-b900-cad5493e9bea,,C006741290N,7.97934946,7.98426834,,3,2020/05/21 12:09:56.082+00,-05:00,10.6402389707031
11854,2015/01/09 20:41:47+00,I-29,,105.4,105.4,Mainline,553609,New Jersey,Bridge Pier,6705.4o029,0,,,0,,,1,41.931045,41.930895,-96.1040475,-96.1040525,,73.6601592082804,7c401375-0c3e-4c83-901b-66b75eaea7c8,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,5c64d41f-a41a-4d5c-b9d6-4a604f10668d,,C006746010E,0.09104873,0.09108158,,3,2020/05/21 12:09:56.082+00,-05:00,0.0709931769243546
11855,2015/01/12 14:38:44+00,I 29 N,1170,129.75,,Mainline,553607,New Jersey,Bridge Pier,97129.80,0,,,0,,,1,42.257755,42.257805,-96.258325,-96.25838,,31.8161244048089,2ad0589e-d58f-4168-916e-39cd50834c93,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,e212c9c4-2351-4f85-8c3e-6d1aae2cbdfb,,S001910029N,129.86152542,129.86587574,,3,2020/05/21 12:09:56.082+00,-05:00,9.4765841221035
11856,2015/01/12 14:57:48+00,I-29,1285,131.85,131.88,Mainline,553607,New Jersey,Bridge Pier,9731.8,0,,,,,,1,42.2835875,42.283545,-96.2792375,-96.279195,,26.0984055848267,f85755fb-d951-4fc7-9c59-f20c6a029c43,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,88aabc3b-7736-40c6-8336-9e7dce13f243,,C009746180E,2.21776471,2.22074536,,3,2020/05/21 12:09:56.082+00,-05:00,6.50040266324407
11857,2015/01/12 16:00:20+00,I-29,,102.3,102.3,Mainline,553609,New Jersey,Bridge Pier,6702.3o029,0,,,0,,,1,41.887305,41.88743,-96.10473,-96.1047225,,61.3854172236099,1d3c3fba-9363-4293-bb6a-8aca61a5843d,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,dfd05132-dead-4874-ba50-47903c41f962,,C006746050E,0.98786723,0.98794937,,3,2020/05/21 12:09:56.082+00,-05:00,0.177368798475182
11858,2015/01/12 16:21:35+00,I-29,1710,139.8,139.85,Mainline,553607,New Jersey,Bridge Pier,9739.8,0,,,0,,,1,42.3816725,42.381785,-96.35811,-96.3581975,,64.1497443046293,03dd6a7d-81f9-4a65-af6d-639fa4206626,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,63c3e5e2-dc57-40f9-86d3-3f6c7d85c874,,S001910029N,139.90239622,139.91133458,,3,2020/05/21 12:09:56.082+00,-05:00,19.5096045276181
11859,2015/01/12 16:51:33+00,I-29,1285,131.85,132.12,Mainline,553607,New Jersey,Bridge Pier,9731.9,0,,,0,,,,42.2832725,42.28333,-96.279335,-96.27939,,34.7737684141927,de819a8a-3f21-47a0-9bca-4493ddd5104c,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,b0112e4e-502c-4320-aed5-7ad6e05f2cc1,,C009746180E,9999,2.23535032,,3,2020/05/21 12:09:56.082+00,-05:00,8.78796151856408
11860,2015/01/12 17:22:57+00,I-29,1185,129.85,,Mainline,553607,New Jersey,Bridge Pier,9729.8,0,,,0,,,,42.2579325,42.257835,-96.258895,-96.25886,,49.7807239975688,ded20990-32ab-4919-a21a-374e192b82fb,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,26ac2cd2-6776-44c8-b637-b2d596935648,,S001910029N,9999,129.87881857,,3,2020/05/21 12:09:56.082+00,-05:00,14.8409543130259
11861,2015/01/12 18:36:09+00,IA-141,1070,127.65,0.2,Mainline,553607,New Jersey,Bridge Pier,9727.6,0,,,0,,,1,42.22889,42.228855,-96.2421975,-96.2421975,,17.2644752407237,213f9586-4034-4115-9ca5-735be82b662a,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,9c08c2ad-93d7-4dcc-96db-f172dc82c2af,,S001910029S2620,0.11044519,0.11178317,,3,2020/05/21 12:09:56.082+00,-05:00,2.90800586276164
11862,2015/01/12 18:55:30+00,I-29,1395,125.41,125.42,Mainline,553607,New Jersey,Bridge Pier,6724.5,0,,,0,,,0,42.18559,42.1854875,-96.2367375,-96.23665,,59.7790334495066,54cf75b1-6023-4aed-9d69-75826e8d2d51,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,8e6e2227-84ec-4d3f-b7a7-09cdcca65e2f,,C006746780E,5.20799583,5.21247021,,3,2020/05/21 12:09:56.082+00,-05:00,9.70722908758415
11863,2017/03/08 14:45:21+00,I-29,,100.2,100.2,Mainline,553609,New Jersey,Bridge Pier,4300.2L029,0,,,0,,,1,41.8576,41.8575125,-96.10249,-96.102495,,43.0412557038577,05c92448-e6fb-4ffe-923c-2c9af076c66e,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,af8174a5-5d5c-4e96-a4cb-094157bfc62f,,S001910029N,9999,100.38571983,,3,2020/05/21 12:09:56.082+00,-05:00,12.9825741308644
11864,2015/01/13 15:00:17+00,I-29,1290,122.65,,Mainline,553607,New Jersey,Bridge Pier,6722.0,0,,,0,,,1,42.158325,42.1582375,-96.224015,-96.2240025,,43.3520112694856,15db43ee-5e08-4c2c-b321-a19546d70835,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,0a21b1c2-872c-4f80-9017-99f25928eeca,,S001910029N,9999,122.65220707,,3,2020/05/21 12:09:56.082+00,-05:00,12.883152184897
11865,2015/01/13 15:21:41+00,I 29 N,1285,122.55,,Mainline,553607,New Jersey,Bridge Pier,,0,,,0,,,1,42.1582075,42.158305,-96.223515,-96.2235675,,51.7231840033733,ba941fd8-75f6-468a-8d2d-9b49df527776,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,e7b989ed-c466-43f8-be4d-8a4b45ebb144,,S001910029N,122.6421745,122.6494112,,3,2020/05/21 12:09:56.082+00,-05:00,15.7454443223644
11866,2015/01/13 16:08:36+00,I-29,1390,122.55,,Mainline,553607,New Jersey,Bridge Pier,6724.5,0,,,0,,,1,42.1854825,42.185535,-96.236275,-96.2362775,,25.893157341494,5d0a3c26-253e-4b07-b1a6-87d9b015e91e,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,8bde6b93-8494-4502-9bf3-6f0eeeff1d7f,,C006746780E,9999,5.23154249,,3,2020/05/21 12:09:56.082+00,-05:00,0.351895733588634
11867,2015/01/13 16:23:49+00,IA-141,1060,127.55,0.22,Mainline,553607,New Jersey,Bridge Pier,9727.6,0,,,0,,,1,42.22875,42.22883,-96.2417675,-96.2417725,,39.4991045036774,c9e6189a-bf53-446e-a582-6b66b6b61553,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,46638120-f100-4b35-a680-41f328888ea6,,S001910029S2620,0.12633704,127.67562145,,3,2020/05/21 12:09:56.082+00,-05:00,446.376047283363
11868,2015/01/13 18:53:15+00,I-29,,100.2,100.2,Mainline,553609,New Jersey,Bridge Pier,4300.2o029,0,,,0,,,1,41.8574275,41.8575375,-96.10202,-96.102015,,53.9702592415483,21b0568f-0bc0-4710-8603-e9f39929e6c3,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,b38d5df9-352a-4517-ab0b-e091f07d921f,,S001910029N,100.37779393,100.38533332,,3,2020/05/21 12:09:56.082+00,-05:00,16.3333035048704
11869,2015/01/13 19:49:04+00,I-29,,102.3,102.3,Mainline,553609,New Jersey,Bridge Pier,6702.3R029,0,,,0,,,1,41.88719,41.88733,-96.10423,-96.10424,,68.778933941861,8ec660d1-7653-4bd0-82e3-9c64b87cd86e,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,31f072a3-1eb1-474f-83cb-54bbcdb387c3,,C006746050E,9999,1.01305083,,3,2020/05/21 12:09:56.082+00,-05:00,1.84865600119405
11870,2015/01/13 20:48:41+00,I-29,,105.4,105.4,Mainline,553609,New Jersey,Bridge Pier,6705.4o029,0,,,0,,,1,41.9308025,41.9309525,-96.103615,-96.10361,,73.6600524630918,d97bb6c5-e366-4fd5-9cdf-a638a4e595c1,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,a84ca9f4-4534-47bc-8378-cddb111f29fa,,C006746010E,9999,0.11375711,,3,2020/05/21 12:09:56.082+00,-05:00,0.0710506537669676
11871,2015/01/14 15:34:36+00,I-29,,108.8,108.8,Mainline,553609,New Jersey,Bridge Pier,6708.8o029,0,,,0,,,1,41.9795925,41.9794575,-96.1044025,-96.1043225,,72.4734024592071,ed173cd6-4a04-43e6-9f5c-74afe99eada9,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,68bee935-4e75-4cbf-b2d5-018e515933fc,,C006741290N,9999,7.9635118,,3,2020/05/21 12:09:56.082+00,-05:00,16.6963109898724
11872,2015/01/14 16:30:52+00,US-34,,229,228.8,Ramp,555844,F,Steep Slope,,0,,,,,,1,40.970005,40.9703825,-91.636095,-91.6399475,,1430.02393893179,63ff6750-eee9-4798-b0d8-d930ecb00740,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,b8cf9aa2-2335-4a0c-b80e-087ba3ce21c8,,S001920034W,36.08645488,36.28977549,,5,2020/05/21 12:09:56.082+00,-05:00,432.946939471303
11873,2017/02/17 19:48:19+00,IA-9,,216.78,216.79,Mainline,552666,New Jersey,Bridge End,89199,0,,,,,,1,43.3638025,43.363795,-92.562425,-92.56225,,64.0242711576834,876523dc-8617-47a4-a899-16689b7bf014,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,9e78a0e2-ed24-4616-80c5-68dbf0309f81,,C006641710N,0.07068754,0.07091096,,2,2020/05/21 12:09:56.082+00,-05:00,0.495609063047399
11874,2017/02/17 19:52:15+00,IA-9,,216.83,216.82,Mainline,552666,New Jersey,Bridge End,89199,0,,,,,,1,43.3637825,43.3637825,-92.56142,-92.5615575,,50.2180155009186,739ed6a9-6da3-47b0-91e2-6a998b62fbb1,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,2dc9c29c-8ae9-4e99-9920-6da8c5d0f464,,M642741010N,9999,0.07297646,,2,2020/05/21 12:09:56.082+00,-05:00,160.728036229291
11875,2017/02/17 19:57:35+00,IA-9,,216.83,216.82,Mainline,552666,New Jersey,Bridge End,89199,0,,,,,,1,43.3638625,43.3638625,-92.56143,-92.5615475,,42.9145663764157,110dba58-2520-49f4-a9f5-0c1fa97ef708,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,f9c4f7d6-c55d-4bc2-850e-5945dd33b0be,,M642741010N,9999,0.07329323,,2,2020/05/21 12:09:56.082+00,-05:00,172.280627570659
11876,2015/01/14 19:18:01+00,IA-26,,0.36,0.15,Mainline,552803,New Jersey,Multiple,,0,,,,"G,J",,,43.368795,43.36629,-91.2210325,-91.2185225,,1556.96843431607,cd026437-931d-4260-8944-bd1138051801,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,9c2fea6e-ea94-4487-a7a8-dfa34c8b3b0e,,S001930026S,10.78703931,11.00126283,,2,2020/05/21 12:09:56.082+00,-05:00,474.702259714469
11877,2015/01/20 18:45:10+00,IA-9,,258.67,259.25,Mainline,552896,New Jersey,Wall,,0,,,0,,,,43.2916025,43.2916025,-91.8006975,-91.799095,,585.266412710436,cf4a1c3b-5542-4a9a-a4d6-1fd1cf458380,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,07382db8-b724-4d91-bdce-3b2395f0bd8d,,M186746070E,0.19780488,0.47726224,,2,2020/05/21 12:09:56.082+00,-05:00,617.671077920278
11878,2015/01/20 20:25:00+00,IA-9,,259.4,259.22,Mainline,552896,New Jersey,Wall,,0,,,,,,,43.290025,43.2907475,-91.786615,-91.789925,,1262.06716021119,209e45dc-af4d-44c2-a572-32edee9720a4,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,25b3f8ee-381d-400d-a82d-151b75aafe10,,M186741390N,9999,0.10911465,,2,2020/05/21 12:09:56.082+00,-05:00,878.236128554007
11879,2015/01/20 20:36:32+00,IA-9,,259.23,258.68,Mainline,552896,New Jersey,Wall,,0,,,0,,,,43.29171,43.2917,-91.798845,-91.800625,,650.110685106524,8f4abab9-9506-49cb-884a-4e083b412380,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,f1f1651f-e180-4a2d-8211-7c82bf0cf4db,,M186746070W,9999,0.20220084,,2,2020/05/21 12:09:56.082+00,-05:00,228.993962025262
11880,2015/01/28 18:16:32+00,IA-141,,77,77,Mainline,553613,Vertical,Bridge End,1477.0,1,"8""",,,,,1,41.9066575,41.9066675,-95.0706375,-95.0701175,,189.977589351422,7b3aacf6-2323-4d0b-899f-12be4d1768bc,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,ce73dc57-0fe4-4595-a378-8ba84c64f75e,,S001930141E,77.13349453,77.16029297,,3,2020/05/21 12:09:56.082+00,-05:00,57.8859050502186
11881,2015/01/28 18:20:44+00,IA-141,,77,77,Mainline,553613,Vertical,Bridge End,1477.0,1,8 in,,,,,1,41.90675,41.906745,-95.070025,-95.07054,,188.107025375605,c84364fa-0118-4667-a50a-01a2d8e11dac,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,18f0a701-fc4d-48d6-9013-b884aa4386ad,,S001930141E,9999,77.13851897,,3,2020/05/21 12:09:56.082+00,-05:00,57.3302125510192
11882,2015/01/30 19:04:02+00,I-29,,150.5,150,Mainline,553602,Vertical,Multiple,,0,,,0,Blocks river and pedestrian trail,,,42.4935025,42.4913375,-96.45863,-96.4390425,,7233.68487830042,63da9705-60f4-4566-9ec7-4f8ea6c4bb08,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,55d80784-4198-4280-b65e-8ae1d28407db,,M705746705E,0.47542401,6.42207037,,3,2020/05/21 12:09:56.082+00,-05:00,978.772784130086
11883,2015/02/05 18:27:29+00,US-218,,,,Mainline,552807,New Jersey,Multiple,,0,,0,0,A and H. Covered in snow but from what I dug out it looks like the New Jersey.,,,42.5000225,42.5002225,-92.3619875,-92.362285,,147.041046587536,2191398e-32bf-4d40-9865-1df7d7d3a714,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,6146c459-5296-4980-959c-159840a539b3,,M815542055N,0.15593577,0.15778206,,2,2020/05/21 12:09:56.082+00,-05:00,4.03480429437438
11884,2015/02/05 20:02:30+00,US-218,,,,Mainline,552807,New Jersey,Sign Truss,,0,,0,,,,,42.5199125,42.519555,-92.3901425,-92.3902625,,182.489886493581,31a893ce-1af6-40c2-ab4e-c803fbebe18a,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,675c76f7-df76-473c-bdc4-47035c1b5fbd,,S001920218N,9999,183.4608871,,2,2020/05/21 12:09:56.082+00,-05:00,55.880178746459
11885,2015/02/05 20:14:35+00,US-218,,,,Mainline,552807,New Jersey,Steep Slope,,0,,,0,Has chain link fence on it. Goes up the off ramp.,,,42.5122625,42.50822,-92.3828275,-92.3760525,,3184.26206063882,83feda93-0391-4e28-8967-a7a37065420d,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,7ad6ad9a-f37e-416f-b9d4-e0b4d8b83c96,,S001920218N,9999,182.36431631,,2,2020/05/21 12:09:56.082+00,-05:00,968.460935654686
11886,2015/02/05 20:19:40+00,US-218,,,,Median,552807,New Jersey,Steep Slope,,0,,,,,,,42.507995,42.5058125,-92.37548,-92.37163,,1773.76018922639,364ae199-adc3-4581-a22d-36339b69665a,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,d8028b05-600a-4646-8e5b-8f548cabd4bd,,S001920218N,9999,0.71157563,,2,2020/05/21 12:09:56.082+00,-05:00,391176.929728398
11887,2015/02/05 20:25:23+00,US-218,,,,Mainline,552807,New Jersey,Steep Slope,,0,,,0,West end butts into bridge end.,,,42.5019125,42.4996925,-92.3661825,-92.36214,,1840.96707607868,7130e633-27e8-4c48-921c-eace1c178dc2,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,454d4e7e-b339-46da-b0df-490ca1d9f4bd,,S001920218N,9999,0.13307752,,2,2020/05/21 12:09:56.082+00,-05:00,391010.215683337
11888,2015/02/05 20:29:11+00,US-63,,,,Mainline,552807,New Jersey,Multiple,,0,,0,,"A, H and J. East end butts into bridge end.",,,42.4986025,42.498,-92.360345,-92.3593725,,463.920837947306,2b1dffd6-0aa4-43e0-9a2c-a300e582c8d9,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,b9413778-ed8a-4a34-9df2-44c9e22fa7ec,,S001920218N,9999,181.25488008,,2,2020/05/21 12:09:56.082+00,-05:00,140.438160832291
11889,2015/02/05 20:34:15+00,US-63,,,,Mainline,552807,New Jersey,Steep Slope,,0,,,,,,,42.4967325,42.496575,-92.35665,-92.355505,,425.394473743588,44528d9a-f187-48cf-acc7-e3b2904a5095,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,a28541f5-d948-489c-9cd5-2ead47934a03,,S001920218N,9999,73.51087747,,2,2020/05/21 12:09:56.082+00,-05:00,233208.786311498
11890,2015/02/06 15:23:02+00,US-218,,182.79,183.04,Median,552807,New Jersey,Steep Slope,,0,,,,,,,42.5046175,42.5071275,-92.369335,-92.3728575,,1789.21788389005,fc71abca-68d2-4528-b150-9d229ec1f629,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,ac6776d4-e9f8-4a07-b664-c04abe82980b,,M815541810N,0.687842,182.18787357,,2,2020/05/21 12:09:56.082+00,-05:00,51.9394093153174
11891,2015/02/06 15:53:29+00,US-218,,187.18,42.0,Gore,552807,New Jersey,Bridge End,,0,,,0,,,,42.5378125,42.53772,-92.4202025,-92.4209925,,292.144714188707,1f27a090-0066-485c-ac3c-210d8bde7490,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,df26e2c6-8c02-4b86-bac8-1b6cda289e93,,P061741080N,0.38784294,0.39534319,,2,2020/05/21 12:09:56.082+00,-05:00,16.3633600765687
11892,2015/02/06 16:28:43+00,US-218,,186.42,186.12,Median,552807,F,Traffic,,0,,,0,East end attached to bridge.,,,42.5380025,42.53895,-92.405605,-92.3952375,,3815.44252767223,fa0280e6-0427-4032-b92a-4c15a7342a65,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,31a2a76f-f96a-4c31-93e2-df69d23c31d0,,S001920218N,9999,185.05051848,,2,2020/05/21 12:09:56.082+00,-05:00,1165.71521487444
11893,2015/02/06 16:38:41+00,US-218,,186.16,186.34,Median,552807,F,Traffic,,0,,0,0,Both ends butt into bridge ends.,,,42.5389875,42.53821,-92.39433,-92.391065,,1253.17472068355,97fea637-fa30-46e7-b318-c01d13be2e73,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,a3bef2a2-3d2b-4ae4-a17e-03f7b1dd2ea1,,S001920218N,9999,184.82330083,,2,2020/05/21 12:09:56.082+00,-05:00,392.959391888086
11894,2015/02/06 16:38:41+00,US-218,,186.4,185.17,Median,552807,F,Traffic,,0,,0,0,Both ends butt into bridge ends.,,,42.5376175,42.526895,-92.3901075,-92.3888125,,5529.42005317283,b7bd07d5-c687-4b57-964a-4b0a87819679,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,367d4c2b-1185-4a2b-bf52-471fb13fb5bd,,S001920218N,9999,183.9727577,,2,2020/05/21 12:09:56.082+00,-05:00,1718.40738882061
11895,2015/02/06 16:38:41+00,US-218,,185.3,185.5,Median,552807,F,Traffic,,0,,0,0,Both ends butt into bridge ends.,,,42.5249075,42.5220925,-92.389165,-92.3895775,,1403.08614639683,cfec44b2-5826-409b-81c2-d16d5b5e8adf,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,adcb75cd-384a-47b1-8bda-ff45c6f2670b,,S001920218N,9999,183.63907439,,2,2020/05/21 12:09:56.082+00,-05:00,427.519201614197
11896,2015/02/06 16:38:41+00,US-218,,183.65,183.38,Median,552807,F,Traffic,,0,,0,0,Encases bridge piers and sign trusses. Both ends butt into bridge ends.,,,42.5198025,42.5029475,-92.389925,-92.36702,,12244.1585619305,622b3bc0-1b01-4db8-b3ba-b2300b1707a8,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,ae8d1085-8bc9-4725-9d77-8d1198c925b5,,S001920218N,9999,181.77358364,,2,2020/05/21 12:09:56.082+00,-05:00,3727.77271091373
11897,2015/02/06 17:07:08+00,US-218,,183.41,181.7,Median,552807,F,Traffic,,0,,0,0,Butts into bridge end on both ends,,,42.50262,42.49981,-92.3665275,-92.36202,,2155.86250661342,2e4abd99-376f-426b-ace4-c290352514f2,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,1b6b5241-58ab-4cf1-94d3-389b0cd6c079,,S001920218N,9999,0.14323954,,2,2020/05/21 12:09:56.082+00,-05:00,391086.667572885
11898,2015/02/06 17:07:08+00,US-218,,181.87,182.14,Median,552807,F,Traffic,,0,,0,0,Butts into bridge end on both ends,,,42.4982075,42.4969125,-92.3594875,-92.35469,,1865.87641592982,aeb3175d-e0fd-4861-a376-dd1cc13a3655,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,7b5d8cfe-6112-43a1-afaa-dde4d6b91f5c,,S001920218N,9999,0,,2,2020/05/21 12:09:56.082+00,-05:00,390360.927599458
11899,2015/02/06 17:07:08+00,US-218,,182.18,182.51,Median,552807,F,Traffic,,0,,0,0,Butts into bridge end on both ends,,,42.4969575,42.496615,-92.35391,-92.3476925,,2277.08918070865,5a42d588-4716-456e-84c5-f91a397755b4,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,9e79792d-e387-45c8-8e58-8c059c23f0c4,,M815547145E,0,73.08380012,,2,2020/05/21 12:09:56.082+00,-05:00,1462.66143442804
11900,2015/02/06 17:07:08+00,US-218,,180.53,180.74,Median,552807,F,Traffic,,0,,0,0,Encases sign truss. Butts into bridge end on both ends,,,42.4960225,42.49402,-92.3463325,-92.3433575,,1471.18571193165,8d842631-8f46-4804-bdc8-a6481f42640b,,2017/01/23 20:21:58+00,ALISON,2019/01/29 20:01:20+00,MAINTENANCE,ebab2c8f-99f6-4682-baa3-bb4ac2c43a72,,S001920063S,73.05796555,180.35003756,,2,2020/05/21 12:09:56.082+00,-05:00,232273.80439429
