﻿OBJECTID,INVENTORY_DATE,ROUTE_NAME,STATION,MILEPOST_START,MILEPOST_END,COST_CENTER,TYPE,BRIDGE_NUMBER,CURB,LATITUDE_START,LATITUDE_END,LENGTH,CREATOR,EDITOR,PLACEMENT,BARRIER_PURPOSE,POST_TYPE,POSTS,CURB_HEIGHT,GLOBALID,DISTRICT,REST_UPDATED,REST_UTC_OFFSET,Shape__Length
19285,2015/02/17 19:38:24+00,US-52,,78.95,78.75,556807,0,,0,42.6886775,42.6855075,1596.22942676,ALISON,MAINTENANCE,Mainline,J,Steel,,,d21896b3-67d6-4bbb-ac86-12f613cf73f7,6,2020/05/21 11:25:25.920+00,-05:00,489.014574796731
19286,2015/02/17 18:23:53+00,I 80 E,,155.15,155.25,551804,5,,0,41.69186,41.6921225,451.42791734,ALISON,MAINTENANCE,Median,C,Steel,,,bcffb092-6260-44e0-85af-2b8513efb066,1,2020/05/21 11:25:25.920+00,-05:00,45.049838851041
19287,2015/02/17 18:27:03+00,I 80 E,,158.85,158.9,551804,5,,0,41.69095,41.6905475,440.01793721,ALISON,MAINTENANCE,Median,C,Steel,,,92e4312c-b961-4adb-9b49-a9cd40d615bc,1,2020/05/21 11:25:25.920+00,-05:00,136.919359280861
19288,2015/02/17 18:31:40+00,I 80 E,,159.5,160.35,551804,5,,0,41.6863625,41.684185,5584.47046449,ALISON,MAINTENANCE,Median,E,Steel,,,1a33a824-00cb-4ef6-808d-ba69b4c38ba4,1,2020/05/21 11:25:25.920+00,-05:00,1699.55728112845
19289,2015/02/17 18:34:26+00,I 80 E,,161.0,161.05,551804,5,,0,41.683165,41.683065,442.95887875,ALISON,MAINTENANCE,Median,C,Steel,,,4d9e9979-c822-4534-8a3b-5d0b74394853,1,2020/05/21 11:25:25.920+00,-05:00,136.508189523337
19290,2015/02/17 18:36:17+00,I 80 E,,161.8,163.1,551804,5,,0,41.681835,41.6808825,9069.61170486,ALISON,MAINTENANCE,Median,MU,Steel,,,b98ae4fa-f504-4f20-b49b-44a3aa8e0c4a,1,2020/05/21 11:25:25.920+00,-05:00,2763.46892394063
19291,2015/08/13 19:22:52+00,I 380 S,,0.8,0.65,556607,5,,0,41.7051125,41.704425,336.4971727,ALISON,MAINTENANCE,Median,N,Steel,,,f6618cd2-b8fe-4c76-82e1-273b05df9f51,6,2020/05/21 11:25:25.920+00,-05:00,102.251659386663
19292,2015/08/13 19:25:46+00,I 380 S,,0.6,0.45,556607,5,,0,41.7033975,41.701665,919.42267772,ALISON,MAINTENANCE,Median,E,Steel,,,6cc5d61e-5b9f-468c-9914-39fc2d73531d,6,2020/05/21 11:25:25.920+00,-05:00,255.328433784
19293,1970/01/01 00:00:00+00,IA-64,,11.8,11.78,556810,0,,0,42.057745,42.05809,361.02858597,ALISON,MAINTENANCE,Mainline,Culvert Opening,Steel,0,,9067ff2f-a1b5-4704-9786-365b2cc8a95b,6,2020/05/21 11:25:25.920+00,-05:00,107.84617271343
19294,2015/02/10 13:53:03+00,US 18 W,,287.48,287.25,552822,0,,0,43.051925,43.0519275,1631.62203355,ALISON,MAINTENANCE,Mainline,J,Steel,,,77eb1500-be2c-4662-b4fd-55bd04585336,2,2020/05/21 11:25:25.920+00,-05:00,257.966797657975
19295,2015/02/10 13:56:35+00,US 18 W,,287.98,287.86,552822,0,,0,43.0519075,43.051925,921.31013527,ALISON,MAINTENANCE,Mainline,J,Steel,,,788cfd9a-c152-4a70-958c-676eef7d4db4,2,2020/05/21 11:25:25.920+00,-05:00,649303.047986929
19296,2015/02/10 14:01:13+00,US 18 E,,290.21,290.33,552822,0,,0,43.050575,43.0503225,823.13706462,ALISON,MAINTENANCE,Mainline,MU,Steel,,,7b4ba7f8-fc06-450e-9fde-f2e476c24474,2,2020/05/21 11:25:25.920+00,-05:00,74.9982126583537
19297,2015/02/10 14:01:13+00,US 18 W,,290.37,290.28,552822,0,,0,43.0503925,43.0505875,606.28929054,ALISON,MAINTENANCE,Mainline,MU,Steel,,,14bf889a-64ea-43c7-9fcd-9e599a1eb11a,2,2020/05/21 11:25:25.920+00,-05:00,199.877823635228
19298,2015/02/10 14:06:57+00,US 18 E,,291.16,291.32,552822,0,,0,43.044215,43.0425375,1222.79895969,ALISON,MAINTENANCE,Mainline,MU,Steel,,,aaead5ad-6fe6-4156-a699-a78b29ee231a,2,2020/05/21 11:25:25.920+00,-05:00,234.388131585952
19299,2015/02/10 14:06:57+00,US 18 W,,291.29,291.17,552822,0,,0,43.043025,43.04425,890.30257065,ALISON,MAINTENANCE,Mainline,MU,Steel,,,ad704f5f-5308-477d-ab8c-183d6fa1836f,2,2020/05/21 11:25:25.920+00,-05:00,234.381396001765
19300,2015/02/10 14:34:32+00,US 18 W,,297.04,296.97,552822,0,,0,43.0049925,43.0048775,530.72454148,ALISON,MAINTENANCE,Mainline,J,Steel,,,bd05da6b-c2a5-4327-a2c1-b888dd59a384,2,2020/05/21 11:25:25.920+00,-05:00,169.392023937088
19301,2015/02/10 20:06:08+00,US 20 E,,151.4,151.39,551609,5,4051.4,0,42.4489325,42.4489275,367.96599446,ALISON,MAINTENANCE,Median,C,Steel,0,,34e01b71-2de5-4518-a835-60870b17f8d9,1,2020/05/21 11:25:25.920+00,-05:00,0.903680621346273
19302,2015/08/14 18:48:10+00,US 30 W,,322.64,322.59,556804,5,,0,41.815675,41.81567,357.92365025,ALISON,MAINTENANCE,Median,C,Steel,,,9ca240bd-f358-43d2-a6ad-84d8bf95341c,6,2020/05/21 11:25:25.920+00,-05:00,694162.585168554
19303,2015/08/14 18:57:55+00,US 30 E,,323.38,323.33,556804,5,,0,41.815605,41.8155975,366.47921093,ALISON,MAINTENANCE,Median,C,Steel,,,05d12cca-0171-4494-8ad8-0f691c56c76b,6,2020/05/21 11:25:25.920+00,-05:00,119.389511184621
19304,2015/08/17 14:01:51+00,US 30 E,,317.72,317.96,556804,0,,0,41.8124,41.8137125,1714.7607442,ALISON,MAINTENANCE,Mainline,MU,Steel,,,39f3119b-bceb-4b81-8ea9-ed43915a39d0,6,2020/05/21 11:25:25.920+00,-05:00,522.405251417696
19305,2015/08/17 14:16:52+00,US 30 E,,318.04,318.24,556804,0,,0,41.8145625,41.8150675,1399.52686815,ALISON,MAINTENANCE,Mainline,J,Steel,,,c99fa5e4-788b-4463-be20-93c8723a1227,6,2020/05/21 11:25:25.920+00,-05:00,279.906407270086
19306,2015/08/17 15:20:06+00,I 380 N,,37.32,37.37,556602,5,5737.4,0,42.1854775,42.1859375,347.20971341,ALISON,MAINTENANCE,Median,C,Steel,0,,927fed76-ab24-4adc-887d-b53ef7318338,6,2020/05/21 11:25:25.920+00,-05:00,15.1055270634029
19307,2015/08/17 15:56:30+00,US 30 W,,319.38,,556804,0,,0,41.8155775,41.815575,1609.31431339,ALISON,MAINTENANCE,Mainline,M,Steel,,,272c9068-9981-49b2-b39c-ac52fc52adf0,6,2020/05/21 11:25:25.920+00,-05:00,256.884262303926
19308,2019/09/11 13:21:10+00,I 35 N,,47.89,48.38,555620,5,,0,41.2349375,41.2415,3187.28975004,ALISON,IDOTCENTRAL\bpeter3,Median,E,Steel,0,,ef5e6b98-4423-4cb7-bb45-a373bd925e7a,5,2020/05/21 11:25:25.920+00,-05:00,971.523260578487
19309,2019/09/11 14:06:03+00,I 35 S,,49.58,51.08,555620,5,,0,41.2591,41.28087,10602.22211787,ALISON,IDOTCENTRAL\bpeter3,Median,E,Steel,0,,54025c22-9b4e-4982-8598-b5186b9670ed,5,2020/05/21 11:25:25.920+00,-05:00,3233.56814684663
19310,2014/12/05 19:09:51+00,IA-44,,62.19,62.08,554602,0,,0,41.6734425,41.67327,746.18044226,ALISON,MAINTENANCE,Mainline,J,Steel,0,,24899525-a204-4c29-b6a9-2e50240f2f31,4,2020/05/21 11:25:25.920+00,-05:00,226.996034980223
19311,2014/12/12 15:48:59+00,IA-44,,57.17,57.25,554602,0,,0,41.6747825,41.674775,644.62688924,ALISON,MAINTENANCE,Mainline,J,Steel,0,,79b1a62c-75e6-418b-b9c1-bfebab781b40,4,2020/05/21 11:25:25.920+00,-05:00,189.408636952274
19312,2014/12/05 19:33:34+00,IA-44,,55.41,55.31,554602,0,,0,41.674885,41.6748975,695.77288589,ALISON,MAINTENANCE,Mainline,I,Steel,0,,f5d257c6-3ca9-45cf-b77b-fab3a597285b,4,2020/05/21 11:25:25.920+00,-05:00,225.458474348184
19313,1970/01/01 00:00:00+00,IA-44,,55.23,55.51,554602,0,,0,41.67476,41.67473,825.52892922,ALISON,MAINTENANCE,Mainline,I,Steel,0,,3e28a45b-65c8-4fac-8683-0d0d5272b3e1,4,2020/05/21 11:25:25.920+00,-05:00,253.439835882962
19314,2014/12/12 13:57:24+00,IA-44,,52.37,52.18,554602,0,,0,41.67452,41.674495,1313.93756676,ALISON,MAINTENANCE,Mainline,J,Steel,0,,c214294c-73f5-4451-a11b-46e2d2744485,4,2020/05/21 11:25:25.920+00,-05:00,408.88739984297
19315,2014/12/12 15:25:47+00,IA-44,,52.14,52.33,554602,0,,0,41.67432,41.67438,1340.68080955,ALISON,MAINTENANCE,Mainline,J,Steel,0,,d1175c53-dcd8-4530-9070-76f6d828b5e8,4,2020/05/21 11:25:25.920+00,-05:00,406.868261966821
19316,2014/12/12 14:03:36+00,IA-44,,51.69,51.55,554602,0,,0,41.6743225,41.6742725,1041.16735976,ALISON,MAINTENANCE,Mainline,J,Steel,0,,ebbad77a-2ea2-407a-a179-0b18a3d1927d,4,2020/05/21 11:25:25.920+00,-05:00,315.492684803582
19317,2014/12/12 14:20:32+00,IA-44,,50.59,50.4,554602,0,,0,41.6743325,41.6743325,1322.0984425,ALISON,MAINTENANCE,Mainline,J,Steel,0,,d7c327e4-9630-4e73-be59-1aae424b4465,4,2020/05/21 11:25:25.920+00,-05:00,407.894701608913
19318,2014/12/12 14:33:47+00,IA-44,,49.68,49.5,554602,0,,0,41.6742375,41.674185,1310.48042646,ALISON,MAINTENANCE,Mainline,J,Steel,0,,3790871d-7bcf-4d88-939f-7fee98d280fe,4,2020/05/21 11:25:25.920+00,-05:00,399.362492375352
19319,2014/10/15 18:17:34+00,IA-44,,49.46,49.63,554602,0,,,41.67405,41.6740875,1230.01681737,ALISON,MAINTENANCE,Mainline,J,Steel,0,,c89c3f47-bc2c-4324-910b-70a0b3f55436,4,2020/05/21 11:25:25.920+00,-05:00,375.035503385779
19320,2015/02/17 19:00:46+00,US-52,,81.5,81.2,556807,0,,0,42.7246475,42.7209625,1872.32593533,ALISON,MAINTENANCE,Mainline,J,Steel,,,0a467e6a-44bc-4641-9d91-c9284610455f,6,2020/05/21 11:25:25.920+00,-05:00,568.193052265482
19321,2014/10/15 18:02:07+00,IA-44,,48.8,48.91,554602,0,,,41.6739275,41.673915,802.59451522,ALISON,MAINTENANCE,Mainline,J,Steel,0,,06268f2a-3778-4650-9be0-57ca1030c036,4,2020/05/21 11:25:25.920+00,-05:00,734.368853729396
19322,2014/10/15 17:57:27+00,IA-44,,48.25,48.43,554602,0,,,41.67417,41.674115,1306.85398401,ALISON,MAINTENANCE,Mainline,J,Steel,0,,8dfa6b2d-f3f6-4c6e-bb36-2300de18bcfb,4,2020/05/21 11:25:25.920+00,-05:00,417.304066822723
19323,2015/02/17 19:18:28+00,US-52,,81.0,80.9,556807,0,,0,42.718575,42.7173875,601.5890735,ALISON,MAINTENANCE,Mainline,J,Steel,,,8a7533ae-b42e-43de-95ca-2b3d81f6cb9b,6,2020/05/21 11:25:25.920+00,-05:00,186.947135719325
19324,2015/02/18 16:45:38+00,US 34 E,,169.38,169.48,555668,0,,0,41.017595,41.01785,648.13436256,ALISON,MAINTENANCE,Mainline,J,Steel,,,d9f5f36a-68d0-472e-8536-46c1a5ab3f06,5,2020/05/21 11:25:25.920+00,-05:00,188.649539273121
19325,2015/02/18 16:48:53+00,US 34 E,,169.53,169.61,555668,5,,0,41.0179175,41.0179275,600.96307512,ALISON,MAINTENANCE,Mainline,J,Steel,,,01b0143e-73f3-49f4-86b6-72eaaadad796,5,2020/05/21 11:25:25.920+00,-05:00,208.76402180372
19326,2015/02/18 16:51:58+00,US 34 E,,170.03,170.2,555668,0,,0,41.017345,41.0170975,1130.63405648,ALISON,MAINTENANCE,Mainline,J,Steel,0,,42c475d0-92fd-4743-bbcb-b3cb77942178,5,2020/05/21 11:25:25.920+00,-05:00,344.249680840493
19327,2015/02/18 16:59:17+00,US 34 W,,169.64,169.55,555668,0,,0,41.0180525,41.018075,622.79591573,ALISON,MAINTENANCE,Mainline,J,Steel,,,be6ae641-cb0f-4b79-b9ba-aaa68b655edc,5,2020/05/21 11:25:25.920+00,-05:00,195.270052774022
19328,2018/01/22 17:52:56+00,I 80 E,,144.4,144.86,551806,5,42070,0,41.6716725,41.67187,459.24211715,ALISON,MAINTENANCE,Median,C,Steel,0,,9585b0af-fef7-45e9-a54c-106051132148,1,2020/05/21 11:25:25.920+00,-05:00,69.6819002646764
19329,2018/01/22 18:02:30+00,I 80 E,,148.8,148.89,551806,5,42100,0,41.680345,41.6803425,330.8,ALISON,MAINTENANCE,Median,C,Steel,0,,4e3f6890-af16-46e7-8cf8-35b5b327b4c2,1,2020/05/21 11:25:25.920+00,-05:00,0.117725757932537
19330,2018/01/22 16:04:22+00,I 80 W,,148.15,146.65,551806,5,,0,41.6804575,41.6786075,10837.73317088,ALISON,MAINTENANCE,Median,MU,Steel,,,a1694f51-f5b7-4b58-a899-8284e6219a8c,1,2020/05/21 11:25:25.920+00,-05:00,3313.26502233298
19331,2018/01/22 16:16:18+00,I 80 W,,146.65,145.1,551806,5,,0,41.67857,41.67263,10844.82896475,ALISON,MAINTENANCE,Median,E,Steel,0,,24a5e29c-4d78-4b6d-b141-ed33f4da4e08,1,2020/05/21 11:25:25.920+00,-05:00,361433.082240233
19332,2018/01/22 16:23:44+00,I 80 W,,145.1,144.6,551806,5,,0,41.67259,41.671145,3348.41241816,ALISON,MAINTENANCE,Median,MU,Steel,0,,05821537-abbf-40a1-ad3a-a9a3671754b5,1,2020/05/21 11:25:25.920+00,-05:00,1482.29706722176
19333,2015/02/19 14:11:44+00,I 380 S,,73.0,73.04,552807,5,,0,42.474275,42.4736275,302.44567797,ALISON,MAINTENANCE,Mainline,H,Steel,,,786c990f-cc99-4b29-9921-8efed037a350,2,2020/05/21 11:25:25.920+00,-05:00,89.9081993487334
19334,2015/02/19 14:24:45+00,US 34 E,,170.38,170.69,555668,0,,0,41.01664,41.0163975,2128.83964572,ALISON,MAINTENANCE,Mainline,MU,Steel,,,046ca2cd-963c-4827-ac3a-91f4a5d23618,5,2020/05/21 11:25:25.920+00,-05:00,344.744553839266
19335,2015/02/19 14:31:05+00,US 34 E,,171.38,171.48,555668,0,,0,41.01549,41.0155,721.32707601,ALISON,MAINTENANCE,Mainline,J,Steel,,,9bec8852-7af9-45bb-acbd-159665b18f25,5,2020/05/21 11:25:25.920+00,-05:00,219.780474022828
19336,2015/08/18 16:02:02+00,IA-38,,83.15,83.3,556605,0,,0,42.4400525,42.4423675,1145.69250104,ALISON,MAINTENANCE,Mainline,Steep Slope,Steel,,,b5517867-6563-4f59-8e95-936a92faa7f3,6,2020/05/21 11:25:25.920+00,-05:00,349.062161813742
19337,2015/08/19 14:41:17+00,US-218,,84.2,84.28,556607,0,,0,41.534665,41.53553,463.55177314,ALISON,MAINTENANCE,Mainline,Multiple,Steel,,,73f68959-a689-418b-9d5b-e4f970fa74db,6,2020/05/21 11:25:25.920+00,-05:00,140.360154155261
19338,2015/08/19 14:50:23+00,US-218,,87.55,87.65,556607,5,,0,41.5829775,41.5836725,339.70213609,ALISON,MAINTENANCE,Mainline,Sign Truss,Steel,,,c6229ee7-f486-4347-bf81-71794112de49,6,2020/05/21 11:25:25.920+00,-05:00,103.549246727846
19339,2015/08/19 19:32:27+00,I 80 W,,247,247.15,556607,1,,0,41.68657,41.6867225,880.53315375,ALISON,MAINTENANCE,Mainline,J,Steel,,,66c1faa5-3ccc-4c40-a371-f16d75d73206,6,2020/05/21 11:25:25.920+00,-05:00,530135.829323526
19340,2015/08/19 19:35:53+00,I 80 W,,246.08,245.8,556607,1,,0,41.6870875,41.6872025,1888.82520065,ALISON,MAINTENANCE,Mainline,J,Steel,,,3b000bd0-444f-4bf1-b337-b7a79935bd8f,6,2020/05/21 11:25:25.920+00,-05:00,39.3866490406022
19341,2015/08/19 19:39:17+00,I 80 W,,245.56,245.45,556607,1,,0,41.687325,41.6873375,351.53461112,ALISON,MAINTENANCE,Mainline,J,Steel,,,74194445-3510-4edc-8af9-91e17bbccbae,6,2020/05/21 11:25:25.920+00,-05:00,108.874561784632
19342,2015/08/19 19:49:41+00,I 80 W,,245.3,245.15,556607,1,,0,41.68739,41.68746,937.17588907,ALISON,MAINTENANCE,Mainline,MU,Steel,,,5764b3be-e919-423f-9cb3-48defbca6384,6,2020/05/21 11:25:25.920+00,-05:00,293.989344806635
19343,2015/08/17 15:52:10+00,I 380 N,,41.84,41.9,556602,5,0601.4,0,42.2283475,42.2288625,372.88018564,ALISON,MAINTENANCE,Median,C,Steel,0,,67015ee9-d074-41a7-b83c-947408dcdcc5,6,2020/05/21 11:25:25.920+00,-05:00,109.412885995957
19344,2015/08/17 16:00:46+00,US 30 W,,317.76,317.99,556804,0,,0,41.815045,41.814375,1687.47496396,ALISON,MAINTENANCE,Mainline,J,Steel,,,cf0cb01f-7889-475c-8b01-8cfce699a989,6,2020/05/21 11:25:25.920+00,-05:00,278.583143107774
19345,2015/08/17 16:16:16+00,US 30 W,,318.08,318.29,556804,0,,0,41.8139075,41.81278,1457.89001252,ALISON,MAINTENANCE,Mainline,J,Steel,,,8d54b723-97cf-4095-8b8d-444a377ee81f,6,2020/05/21 11:25:25.920+00,-05:00,444.144487651537
19346,2015/08/18 15:30:58+00,US 30 W,,297.75,297.6,556804,5,,0,41.82864,41.828145,1047.45265224,ALISON,MAINTENANCE,Mainline,J,Steel,,,e9cb64fc-3e1e-4d86-a1f5-8fb6ae6d8900,6,2020/05/21 11:25:25.920+00,-05:00,319.315619033055
19347,2015/08/18 15:45:21+00,US 30 W,,297.51,297.37,556804,5,,0,41.8278075,41.82738,934.28117216,ALISON,MAINTENANCE,Mainline,J,Steel,,,6d54f03f-976f-4e2b-8b5a-7e028bdd7ee0,6,2020/05/21 11:25:25.920+00,-05:00,283.641132077368
19348,2015/08/18 15:49:08+00,US 30 E,,297.35,297.51,556804,5,,0,41.8272225,41.8277025,1046.66148914,ALISON,MAINTENANCE,Mainline,J,Steel,,,c07f01fd-f457-4b49-b416-14ac6217ca20,6,2020/05/21 11:25:25.920+00,-05:00,319.010348559099
19349,2015/08/18 15:55:45+00,US 30 E,,297.6,297.73,556804,5,,0,41.8280225,41.828445,901.22322172,ALISON,MAINTENANCE,Mainline,J,Steel,,,8df64df5-c6dd-4a61-b43d-d5ec95dfa01f,6,2020/05/21 11:25:25.920+00,-05:00,283.703551896581
19350,2017/11/13 19:39:19+00,US 34 E,,39.29,39.36,554615,5,,0,41.0132025,41.01271,492.49467199,IDOTCENTRAL\kbrunin,MAINTENANCE,Mainline,I,Steel,,,92ee3cb6-0705-4dfd-8046-357235e6ab48,4,2020/05/21 11:25:25.920+00,-05:00,150.038589615914
19351,2017/11/13 19:50:30+00,US 34 E,,40.04,40.12,554615,5,,0,41.0079,41.0074025,592.56436233,IDOTCENTRAL\kbrunin,MAINTENANCE,Mainline,I,Steel,,,c5208616-4ad1-4395-ae51-f690815880bb,4,2020/05/21 11:25:25.920+00,-05:00,180.011783736185
19352,2017/11/14 18:34:48+00,US 34 E,,43.72,43.81,554615,5,,0,40.986025,40.9855,628.8083097,IDOTCENTRAL\kbrunin,MAINTENANCE,Mainline,MU,Steel,,,c8ae9827-8bed-4edf-a524-dba7b6083081,4,2020/05/21 11:25:25.920+00,-05:00,191.677009494862
19353,2017/11/14 18:43:54+00,US 34 E,,47.27,47.36,554615,5,,0,40.981595,40.9815675,610.83599404,IDOTCENTRAL\kbrunin,MAINTENANCE,Mainline,I,Steel,,,f723b9d7-a229-4fd6-8a2e-b79c55cfa345,4,2020/05/21 11:25:25.920+00,-05:00,202.138747723964
19354,2017/11/13 19:45:33+00,US 34 W,,39.36,39.29,554615,5,,0,41.0127675,41.0133175,543.91288295,IDOTCENTRAL\kbrunin,MAINTENANCE,Mainline,I,Steel,,,89d0530d-56b6-4761-879e-570cd5baddac,4,2020/05/21 11:25:25.920+00,-05:00,161.172420249059
19355,2017/11/14 18:59:48+00,US 34 E,,,,554615,2,,0,40.9788625,40.978695,327.9100162,IDOTCENTRAL\kbrunin,MAINTENANCE,Ramp,C,Steel,,,79952fa0-f22b-4fe0-9b9d-ad3dbd590ba0,4,2020/05/21 11:25:25.920+00,-05:00,24.2132792106784
19356,2017/11/14 19:06:51+00,US 34 E,,49.07,49.12,554615,2,,0,40.9790225,40.978905,330.7962008,IDOTCENTRAL\kbrunin,MAINTENANCE,Median,C,Steel,,,0fff9aad-cf17-408c-8750-b3898c46ee17,4,2020/05/21 11:25:25.920+00,-05:00,16.8247007592798
19357,2017/11/13 19:57:47+00,US 34 W,,40.13,40.05,554615,5,,0,41.0074725,41.0079675,594.57755174,IDOTCENTRAL\kbrunin,MAINTENANCE,Mainline,I,Steel,,,4f687ebe-25e2-4a4c-a333-d678e18fe9c7,4,2020/05/21 11:25:25.920+00,-05:00,181.580504367583
19358,2014/12/19 18:10:27+00,IA-60,,51.41,51.46,553810,1,7250.5O060,0,43.38995,43.38942,317.8777927,ALISON,MAINTENANCE,Median,C,Steel,0,,9333158b-86b3-488c-8d0f-a10c2f3146ad,3,2020/05/21 11:25:25.920+00,-05:00,99.4762357799158
19359,2014/12/19 18:10:27+00,IA-60,,50.51,50.56,553810,1,7250.5O060,0,43.3891325,43.38962,309.4313687,ALISON,MAINTENANCE,Median,C,Steel,0,,37ce0d4a-44fa-4bd8-aba2-f0a0d757fa89,3,2020/05/21 11:25:25.920+00,-05:00,95.2185923105948
19360,2014/12/19 18:10:27+00,IA-60,,51.54,51.59,553810,1,7251.5O060,0,43.403555,43.404275,361.968937,ALISON,MAINTENANCE,Median,C,Steel,0,,ff7d95e1-b3ba-49b3-8759-bbe157f25226,3,2020/05/21 11:25:25.920+00,-05:00,40.4588266366435
19361,2014/12/19 18:10:27+00,IA-60,,52.39,52.43,553810,1,7251.5O060,0,43.4045775,43.4038625,359.56910966,ALISON,MAINTENANCE,Median,C,Steel,0,,494b9bd1-6758-4fb5-877f-f8da9c4e700a,3,2020/05/21 11:25:25.920+00,-05:00,84.558073617016
19362,2014/12/19 18:10:27+00,IA-60,,49.63,49.67,553810,1,7250.3O060,0,43.3876825,43.3872825,314.57033339,ALISON,MAINTENANCE,Median,C,Steel,0,,e2419c30-0dc5-418a-bc29-57bfa1aee730,3,2020/05/21 11:25:25.920+00,-05:00,95.8512123647174
19363,2014/12/19 18:10:27+00,IA-60,,50.31,50.36,553810,1,7250.3O060,0,43.3869825,43.387445,349.59250025,ALISON,MAINTENANCE,Median,C,Steel,0,,57a28b9a-2f66-451d-91ba-91d87059cf7a,3,2020/05/21 11:25:25.920+00,-05:00,107.672065695765
19364,2014/12/19 18:10:27+00,IA-60,,48.61,48.67,553810,1,7249.3O060,0,43.38442,43.384335,458.51941697,ALISON,MAINTENANCE,Median,C,Steel,0,,be4c0e99-65f8-49b2-92bd-ba25f71a9894,3,2020/05/21 11:25:25.920+00,-05:00,138.538349006087
19365,2014/12/19 18:10:27+00,IA-60,,49.29,49.34,553810,1,7249.3O060,0,43.384155,43.384295,427.65803651,ALISON,MAINTENANCE,Median,C,Steel,0,,01f75c16-7a25-4d16-b02e-1fbb73cacacc,3,2020/05/21 11:25:25.920+00,-05:00,130.200823322466
19366,2014/12/19 18:10:27+00,IA-60,,49.09,49.15,553810,1,7248.8O060,0,43.3826275,43.3821325,512.69217517,ALISON,MAINTENANCE,Median,C,Steel,0,,d2a71192-c3d9-459b-b8b3-48f53e9cbf8e,3,2020/05/21 11:25:25.920+00,-05:00,7.00775352684896
19367,2014/12/19 18:10:27+00,IA-60,,48.81,48.87,553810,1,7248.8O060,0,43.3818125,43.382265,484.04294415,ALISON,MAINTENANCE,Median,C,Steel,0,,ac9728a2-f217-44d7-9cad-3f840dc9afb2,3,2020/05/21 11:25:25.920+00,-05:00,4.02980930029727
19368,2019/09/18 00:00:00+00,IA 60 N,,,,553810,0,,0,,,,MAINTENANCE,MAINTENANCE,Median,E,Steel,,,6c2d3714-8e62-44ac-8346-050827efb32e,,2020/05/21 11:25:25.920+00,-05:00,192.18878573616
19369,2017/02/20 18:56:05+00,I 29 S,1295,144.4,143.62,553602,2,Bridge ID: 9700.2A020,0,42.445245,42.44437,433.09612478,ALISON,MAINTENANCE,Mainline,C,Steel,0,,3c0a1ea9-6ca2-41d0-b601-45d07567cb3c,3,2020/05/21 11:25:25.920+00,-05:00,74.2091130859213
19370,2018/01/22 16:29:38+00,I 80 W,,144.6,143.7,551806,5,,0,41.671115,41.667325,6042.97362549,ALISON,MAINTENANCE,Median,MU,Steel,0,,c953d2cd-3e9a-4700-9fc5-f8a15ef7808b,1,2020/05/21 11:25:25.920+00,-05:00,365311.781048859
19371,2015/02/19 14:36:36+00,US 34 E,,171.62,171.72,555668,0,,0,41.0155025,41.015515,670.20585327,ALISON,MAINTENANCE,Mainline,J,Steel,,,4d2a9920-7613-46e7-854c-4e9a61f0d3f8,5,2020/05/21 11:25:25.920+00,-05:00,203.656084402248
19372,2015/02/19 14:40:10+00,US 34 E,,171.86,172.14,555668,0,,0,41.0155075,41.0155225,1908.64779623,ALISON,MAINTENANCE,Mainline,J,Steel,,,698584de-2ff2-4261-b9cf-2f7e18ee7e68,5,2020/05/21 11:25:25.920+00,-05:00,306.189023819281
19373,2015/02/19 14:45:14+00,US 34 E,,172.82,172.94,555668,0,,0,41.0143925,41.014315,849.21834292,ALISON,MAINTENANCE,Mainline,J,Steel,,,5159ec64-92d2-43bc-a5f3-798c62a3ba9a,5,2020/05/21 11:25:25.920+00,-05:00,17541.6636019968
19374,2015/02/19 14:51:51+00,US 34 E,,173.63,173.78,555668,0,,0,41.01591,41.015905,1066.06933202,ALISON,MAINTENANCE,Mainline,MU,Steel,,,fb699c0c-a83e-4e29-9d3c-1576cb88ad15,5,2020/05/21 11:25:25.920+00,-05:00,324.187436913069
19375,2015/02/19 14:57:08+00,US 34 E,,174.81,174.89,555668,0,,0,41.015855,41.01584,541.48622111,ALISON,MAINTENANCE,Mainline,J,Steel,,,d27a6580-abbd-4c3c-b133-7af1b4443fda,5,2020/05/21 11:25:25.920+00,-05:00,165.202643507499
19376,2015/02/19 15:06:56+00,US 34 E,,175.31,175.42,555668,0,,0,41.01582,41.0158175,776.09581477,ALISON,MAINTENANCE,Mainline,J,Steel,,,81e630a4-76ec-46ba-ab8c-9f6d65f5eb61,5,2020/05/21 11:25:25.920+00,-05:00,236.329280660506
19377,2015/02/19 15:10:04+00,US 34 E,,175.62,175.77,555668,0,,0,41.015795,41.0158025,1016.28269404,ALISON,MAINTENANCE,Mainline,J,Steel,3,,0010aa22-208e-4fb2-81cf-073d9eb603bd,5,2020/05/21 11:25:25.920+00,-05:00,198334.007376135
19378,2015/02/19 15:27:25+00,I 380 S,,71.24,71.3,552807,5,,0,42.4585625,42.458905,447.85976293,ALISON,MAINTENANCE,Median,C,Steel,,,ccd16632-49b1-49dd-b876-4965539294b9,2,2020/05/21 11:25:25.920+00,-05:00,136.451373262519
19379,2015/02/19 15:45:39+00,US 34 E,,175.93,176.06,555668,0,,0,41.0158125,41.015855,942.49462108,ALISON,MAINTENANCE,Mainline,J,Steel,,,fdaccf74-bb13-4868-8be9-834168c40724,5,2020/05/21 11:25:25.920+00,-05:00,6376.2702965551
