﻿OBJECTID,STYLE,CreationDate,EditDate,SHAPE_Length
928,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0299328955971082
929,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00900748473652951
930,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0764110714463655
931,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.109226559049353
932,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00462864684938959
933,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00451542232645214
934,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0040028181824108
935,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00881683543762395
936,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.079668280315382
937,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00253184714991219
938,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0220149177916305
939,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00421208185162038
940,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00872782231415925
941,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00603700940911011
942,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00603700940911011
943,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.032586212527807
944,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0323821043686883
945,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00324269450411435
946,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0024194173437181
947,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0142999665082691
948,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0058170636677084
949,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.215290582355204
950,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.215290582355204
951,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.018441331746268
952,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0178934608798702
953,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0163250253845339
954,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0163250253845339
955,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.126062037932538
956,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.126062037932538
957,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0135040312305864
958,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0247050602104058
959,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0247050602104058
960,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0244019201999032
961,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0244019201999032
962,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0944784851746841
963,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0944784851746841
964,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0944784851746841
965,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0944784851746841
966,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.284052327661047
967,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.284052327661047
968,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0223732784185146
969,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0223732784185146
970,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.064377972408904
971,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00899613902608502
972,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00899613902608502
973,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0311237930317841
974,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0311237930317841
975,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0685163778193073
976,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0685148668133598
977,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.000807106781209607
978,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00191154271870187
979,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0127708970540254
980,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00210659597550411
981,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0146024379328255
982,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0146024379328255
983,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0935832362667882
984,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0135210186788119
985,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0135210186788119
986,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00552771670829275
987,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00561148072679695
988,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00340587727317484
989,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0107399547668161
990,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00372158521580837
991,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00183152240982591
992,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0741375529784958
993,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0741375529784958
994,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0333902277314449
995,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.134472088934037
996,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.134472088934037
997,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0879645390483928
998,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0876581604392314
999,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.0609748504546578
1000,future_event,2023/08/14 16:05:08+00,2023/08/14 16:05:08+00,0.00831964010445541
1001,future_event,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00702861014357943
1002,future_event,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0337148555531752
1003,future_event,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.068726359780257
1004,future_event,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.068726359780257
1005,future_event,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00318343230097179
1006,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00591919338388092
1007,warning,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0266930220768687
1008,warning,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0266930220768687
1009,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0106219015215489
1010,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0106219015215489
1011,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.022574956946231
1012,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.022574956946231
1013,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0867190740399671
1014,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0867190740399671
1015,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0100840856076446
1016,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0100840856076446
1017,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00382748486482541
1018,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00382748486482541
1019,warning,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.000499999999988177
1020,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.000200000000006639
1021,closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.000200000000006639
1022,,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00291547594740245
1023,,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00291547594740245
1024,warning,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.000699999999994816
1025,warning,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.000699999999994816
1026,warning,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00189999999997781
1027,warning,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00189999999997781
1028,,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.000716227766004663
1029,,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.000716227766004663
1030,warning,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00863345786539514
1031,warning,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.000399999999956435
1032,,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.000299999999981537
1033,,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.000316227765991385
1034,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0260710573974521
1035,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0260710573974521
1036,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0454413620114928
1037,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0454413620114928
1038,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0309213361340907
1039,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0182348920806156
1040,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0182348920806156
1041,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0222807967073127
1042,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0222807967073127
1043,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0149596698062424
1044,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0149596698062424
1045,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.168033234589208
1046,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.168033234589208
1047,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.036462636642571
1048,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.036462636642571
1049,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0214820918517684
1050,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0214820918517684
1051,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0745879098704809
1052,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0745879098704809
1053,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0421278475178606
1054,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0421278475178606
1055,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00410018837243347
1056,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.00410018837243347
1057,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0032745707995496
1058,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0032745707995496
1059,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0326677038117604
1060,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0326677038117604
1061,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.028307668561207
1062,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.028307668561207
1063,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0540421882259283
1064,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0540421882259283
1065,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0171882882012352
1066,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0171882882012352
1067,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0685403006756834
1068,priority_closure,2023/08/14 16:05:11+00,2023/08/14 16:05:11+00,0.0685403006756834
