﻿OBJECTID,trip_shortname,trip_headsign,direction_id,route_long,route_shortname,wheelchair,bikes_allow,shape_id,route_id,service_id,trip_id,block_id,agency_id,route_desc,route_type,route_url,EditDate,SHAPE_Length
420,,Intermodal,1,Senior/W Locust/Loras,ORNG.,,,ec266108-cb1c-4d77-b2d2-59931d5de42c,4b735655-8257-4bd5-999f-e8a980004976,d33fe29a-db16-4bc2-9a81-9408ac5a1587,68ce7cf6-9446-422d-a613-31e4e9561f4d,428ef630-d166-4a3c-ad18-e6c8edfdb7c3,b36b1527-b91b-42a5-8611-263718d0203b,ORANGE,3,,2023/12/02 00:36:45+00,0.053308594531358
421,,,0,Four Mounds,4M,,,f59cd890-66d9-494b-8612-ea0bb6b13d04,e177bd17-381c-4f5c-9056-1326c99415c0,d33fe29a-db16-4bc2-9a81-9408ac5a1587,5a76713d-d98d-47ea-bfc3-612ce3121350,7bd0ca47-e085-46ed-9a2b-9378a7d2034b,b36b1527-b91b-42a5-8611-263718d0203b,,3,,2023/12/02 00:36:45+00,0.140302505790624
422,,Shopper South,0,PURPLE,PRPL,,,f73cb8d0-eafc-43d4-a91e-47ab736a3515,e2153556-ed66-4eaa-9200-8c6b68348bfa,d33fe29a-db16-4bc2-9a81-9408ac5a1587,1af64396-d23f-49bb-81f0-873a9c32a28e,1c817cb2-5dab-4134-b2bc-71c79f3b0c05,b36b1527-b91b-42a5-8611-263718d0203b,Mall/WalMart/Target,3,,2023/12/02 00:36:45+00,0.102150120169033
423,,Fisher Community Center,0,Pink,,,,p_1277011,9771,c_21746_b_81205_d_31,t_204919_b_81205_tn_2,,791,,3,,2023/12/02 00:36:45+00,0.110721004356785
424,,Loop,0,Red,,,,p_1435573,9773,c_69682_b_81072_d_31,t_5663604_b_81072_tn_2,,791,,3,,2023/12/02 00:36:45+00,0.116421845732917
425,,Loop,0,Orange,,,,p_1435574,9774,c_69682_b_81072_d_31,t_5663607_b_81072_tn_6,,791,,3,,2023/12/02 00:36:45+00,0.103618065029992
426,,Loop,0,Blue,,,,p_1435576,9775,c_69682_b_81072_d_31,t_5663606_b_81072_tn_3,,791,,3,,2023/12/02 00:36:45+00,0.111051035966901
427,,Loop,0,Green,,,,p_1435577,9776,c_69682_b_81072_d_31,t_5753992_b_81072_tn_5,,791,,3,,2023/12/02 00:36:45+00,0.13054351763054
428,,,0,Grey,,,,p_1435591,9772,c_6138_b_81630_d_31,t_204922_b_81630_tn_0,,791,,3,,2023/12/02 00:36:45+00,0.250342122900102
429,,,0,Yellow,,,,p_1435592,9781,c_6138_b_81630_d_31,t_204923_b_81630_tn_0,,791,,3,,2023/12/02 00:36:45+00,0.220311740413059
430,,,0,Brown,,,,p_1435595,9780,c_6138_b_81630_d_31,t_204921_b_81630_tn_0,,791,,3,,2023/12/02 00:36:45+00,0.176241181914438
431,,Loop,0,North AM,,,,p_1435596,9778,c_69682_b_81072_d_31,t_5663603_b_81072_tn_0,,791,,3,,2023/12/02 00:36:45+00,0.276703137510293
432,,,0,South AM,,,,p_1435597,9779,c_69682_b_81072_d_31,t_5663608_b_81072_tn_0,,791,,3,,2023/12/02 00:36:45+00,0.218108617043752
433,,,0,Purple,,,,p_1435672,9777,c_21746_b_81205_d_31,t_1478249_b_81205_tn_8,,791,,3,,2023/12/02 00:36:45+00,0.151820239500653
434,,Mercy Medical Center,1,West Central,Blue,,,p_1304142,9743,c_6093_b_6459_d_31,t_1289446_b_6459_tn_9,134940,779,,3,,2023/12/02 00:36:45+00,0.0806313946073315
435,,Central Park,0,West Central,Blue,,,p_1304143,9743,c_6093_b_6459_d_31,t_1289448_b_6459_tn_9,134940,779,,3,,2023/12/02 00:36:45+00,0.120626900970798
436,,Loop,0,North Central,Green,,,p_1304144,9744,c_6093_b_6459_d_31,t_202029_b_6459_tn_14,,779,,3,,2023/12/02 00:36:45+00,0.101105035390449
437,,Loop,0,South Central,Orange,,,p_177246,9745,c_6093_b_6459_d_31,t_202031_b_6459_tn_9,,779,,3,,2023/12/02 00:36:45+00,0.107670230660985
438,,Loop,0,East Central,Red,,,p_177247,9746,c_6093_b_6459_d_31,t_202032_b_6459_tn_6,,779,,3,,2023/12/02 00:36:45+00,0.104954984224362
439,,Loop,0,Northeast,Purple,,,p_177248,9747,c_6093_b_6459_d_31,t_202033_b_6459_tn_10,,779,,3,,2023/12/02 00:36:45+00,0.122049500034987
440,,Westroads Transit Center,0,4,4,,,023f5a5a-f08c-4657-b4c1-42d3d9b01b03,a090b8a3-33e3-450d-886e-0752d5a79cca,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,905a4135-4e36-4c1a-9685-5c01c7b4d6eb,9464b312-c383-455c-a9e1-295b8072d574,6af13854-a9a8-45fa-a7fc-c6014af2a653,Maple Street,3,,2023/12/02 00:36:45+00,0.22021154935402
441,,Westroads Transit Center,1,14,14,,,02b4b4cd-c69b-46bb-9496-fc7b6522f37b,d956fc59-91be-4c0b-97ce-ab0287db1210,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,b1dd0df6-e83f-4d15-afde-73223fb367e2,c5f0f160-027d-42af-90db-47e26c42f737,6af13854-a9a8-45fa-a7fc-c6014af2a653,108th / Fort,3,,2023/12/02 00:36:45+00,0.270696565135256
442,,Westroads Transit Center,0,2,2,,,030ca619-e6c1-49aa-8c5c-d8a48333641d,7d910520-8ac7-43b5-b246-ac5b244e653c,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,0adf2773-b3ee-4f1f-ab14-d3f9c9241983,aad94966-2e68-4c7d-aa7b-d3dd3e62627e,6af13854-a9a8-45fa-a7fc-c6014af2a653,Dodge Street,3,,2023/12/02 00:36:45+00,0.171219236891632
443,,Downtown,1,30,30,,,08f37246-34ab-403f-9f41-a3bb0bd5d691,4d5ed553-a52e-41c8-9558-bd36e0abdd84,45bb63e6-e1cc-499b-8994-1319578632c0,9c101baa-e50e-4ba1-a3f3-d6e3945a33a7,f815819d-945c-41ca-a84f-7002455b4fde,6af13854-a9a8-45fa-a7fc-c6014af2a653,30th Street,3,,2023/12/02 00:36:45+00,0.160140943335677
444,,22nd & Cuming,0,94,94,,,0b39d3e8-5363-4ca7-960f-fa64efed4769,f0166efc-7a56-4dc5-8f8f-a8df1729f017,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,47b2b669-3e64-4dc5-bd05-9c7170e0fe04,d942551c-1b2f-472c-8844-871357891444,6af13854-a9a8-45fa-a7fc-c6014af2a653,West Center Express,3,,2023/12/02 00:36:45+00,0.298816209502305
445,,North Omaha Transit Center,1,18,18,,,0cdcddd0-8f27-40b2-86cc-f126f356a122,bf823f33-34fb-4c8b-836c-984722d98aac,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,75d1dc37-b0b8-45b3-9291-bcda479a3783,d689e0e7-37e8-4e0a-99d6-e96f8e6706d5,6af13854-a9a8-45fa-a7fc-c6014af2a653,72nd / Ames Avenue,3,,2023/12/02 00:36:45+00,0.121682657244504
446,,Aksarben Transit Center,1,18,18,,,0dbc6530-3623-4468-9fc0-8d6bb918ef3b,bf823f33-34fb-4c8b-836c-984722d98aac,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,84ee70f8-98ea-43e0-b91b-9f27362ff922,d0fc742a-1aad-42f8-ba95-62f63b54b0da,6af13854-a9a8-45fa-a7fc-c6014af2a653,72nd / Ames Avenue,3,,2023/12/02 00:36:45+00,0.353192252689867
447,,Bellevue,1,95,95,,,0f415c80-0bad-4460-93c5-e2c902259e53,c9d2672c-e67c-49cc-b7f2-06a2f3a237ec,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,6c9130b6-d673-45c7-a163-4d13dc9f4708,8cda4572-5f65-48b7-ab77-3d71a9488db4,6af13854-a9a8-45fa-a7fc-c6014af2a653,Bellevue Express,3,,2023/12/02 00:36:45+00,0.358309198132285
448,,North Omaha Transit Center,0,24,24,,,0f55a95e-f15e-425d-9f55-4f82cb51d3cb,5f264aaf-2e08-46d5-8bd1-794e57b8f0c2,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,3aecca2a-4ff8-48ea-9654-e80855657768,db0806cf-1fae-4daa-b627-92c3ea70aeb2,6af13854-a9a8-45fa-a7fc-c6014af2a653,24th Street,3,,2023/12/02 00:36:45+00,0.202696163272458
449,,North Omaha Transit Center,1,16,16,,,0fc3b9a8-db76-4e19-a6a9-81dee68553b7,6faee639-e50e-48d0-8465-a11fc9ba7703,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,46f18b5c-2214-4eb3-8cb6-9f4f1a168931,8b6e3481-8316-4b5f-b429-94837359734d,6af13854-a9a8-45fa-a7fc-c6014af2a653,East Omaha / North 16th,3,,2023/12/02 00:36:45+00,0.214164425687979
450,,Downtown,0,16,16,,,133f3402-f2cf-43e6-a4f0-d52242400c94,6faee639-e50e-48d0-8465-a11fc9ba7703,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,2d8642bd-e001-41ae-9b58-df5c9ecd1fec,69eb518b-402c-4e05-832b-fbbf39b16c24,6af13854-a9a8-45fa-a7fc-c6014af2a653,East Omaha / North 16th,3,,2023/12/02 00:36:45+00,0.16331896288788
451,,Westroads Transit Center,0,4,4,,,13aeff7e-984b-4ac3-9872-6b2df8ae72dc,a090b8a3-33e3-450d-886e-0752d5a79cca,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,e0a6cee8-b634-4062-90c8-0dc515e945a5,4e203409-62a9-4f02-9fbc-d3e29da1a0e5,6af13854-a9a8-45fa-a7fc-c6014af2a653,Maple Street,3,,2023/12/02 00:36:45+00,0.204566241598777
452,,Aksarben Transit Center,0,13,13,,,16877698-d85b-45e8-9dd1-b068ba3cbdb2,fc6e1335-78ae-4ce3-8c1d-09cb4091a0fd,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,f32169f8-27bc-4642-92ea-b4730cb31ec1,ab56d0e0-8ecd-4fe1-8179-07c57ab7babf,6af13854-a9a8-45fa-a7fc-c6014af2a653,13th / L Street,3,,2023/12/02 00:36:45+00,0.257049155990423
453,,North Omaha Transit Center,0,14,14,,,20a0c046-f3f6-4b68-91aa-815886dbce61,d956fc59-91be-4c0b-97ce-ab0287db1210,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,75569442-c0df-43bf-a37f-ea24e6947e1d,d3b3f5af-6a62-4b1f-b0ae-a59a25761ffd,6af13854-a9a8-45fa-a7fc-c6014af2a653,108th / Fort,3,,2023/12/02 00:36:45+00,0.285382843347857
454,,Circulator,0,200,200,,,28db023d-0bdf-425d-b1fd-615f866beb61,f82dfa13-47ae-42f4-b0fc-a11ce0618c20,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,e79819d9-3a05-4959-8382-775a8d841573,07b83435-845d-4b7c-899a-ddfa4a18e371,6af13854-a9a8-45fa-a7fc-c6014af2a653,Green Route / Downtown,3,,2023/12/02 00:36:45+00,0.0307287486710921
455,,22nd & Cuming,0,24,24,,,29dbb659-365d-4a66-8d58-f9ad2e888731,5f264aaf-2e08-46d5-8bd1-794e57b8f0c2,45bb63e6-e1cc-499b-8994-1319578632c0,2fd83117-4119-4daa-bfad-faf16e6f85c0,dc572ef0-f7a7-4c56-8585-356127f9670c,6af13854-a9a8-45fa-a7fc-c6014af2a653,24th Street,3,,2023/12/02 00:36:45+00,0.106997332403517
456,,North Omaha Transit Center,0,3,3,,,2acedf1c-cc17-445b-9556-a4f69fbda6fa,cf62bced-42bd-4ca4-9d8a-39ed69fa0e75,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,f474864b-21cb-4789-9b10-000e9211176a,712edee9-df3f-41e2-af93-6f15ddabd8cf,6af13854-a9a8-45fa-a7fc-c6014af2a653,North 40th / South 42nd,3,,2023/12/02 00:36:45+00,0.148708043899328
457,,North Omaha Transit Center,1,16,16,,,2d8088e8-70bc-439f-a94c-59a6fa453d2c,6faee639-e50e-48d0-8465-a11fc9ba7703,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,e7ae8a5e-b565-4b30-9efc-2265f67e14e9,8b6e3481-8316-4b5f-b429-94837359734d,6af13854-a9a8-45fa-a7fc-c6014af2a653,East Omaha / North 16th,3,,2023/12/02 00:36:45+00,0.19028913894348
458,,Aksarben Transit Center,1,18,18,,,2e3f914f-47b7-426b-93d5-83ce64cc7c7b,bf823f33-34fb-4c8b-836c-984722d98aac,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,834a4db3-8275-4e0a-aa86-aa2cbd988c42,499d588d-4e43-49b1-b676-c870c284ce81,6af13854-a9a8-45fa-a7fc-c6014af2a653,72nd / Ames Avenue,3,,2023/12/02 00:36:45+00,0.21092363391132
459,,North Florence,0,30,30,,,32dccd72-6ee4-4c2d-9337-1a71d211f1ae,4d5ed553-a52e-41c8-9558-bd36e0abdd84,45bb63e6-e1cc-499b-8994-1319578632c0,86412b4e-5049-49fb-9bb7-2c6a62768397,63748c5a-071f-491a-ae61-e0741d3d208b,6af13854-a9a8-45fa-a7fc-c6014af2a653,30th Street,3,,2023/12/02 00:36:45+00,0.0962569826848404
460,,Downtown,0,16,16,,,33225ab6-b9d5-4b33-bcc7-81582dd8362d,6faee639-e50e-48d0-8465-a11fc9ba7703,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,5b8bcdc6-cb6e-4002-85fe-b6f3899de8b5,69eb518b-402c-4e05-832b-fbbf39b16c24,6af13854-a9a8-45fa-a7fc-c6014af2a653,East Omaha / North 16th,3,,2023/12/02 00:36:45+00,0.191206866197576
461,,,0,97,97,,,38986c76-7349-4c10-98fa-4849ad3d5af3,d90c20fc-e571-408f-8268-8f09fc15ab1e,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,e49b6b26-8f2f-4eec-b219-132488a23082,,6af13854-a9a8-45fa-a7fc-c6014af2a653,Millard Express,3,,2023/12/02 00:36:45+00,0.562004912353929
462,,Westroads Transit Center,1,14,14,,,3a2b79f2-51e7-4c40-a506-ef6015f11d65,d956fc59-91be-4c0b-97ce-ab0287db1210,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,c3e3ec7a-fed7-4ae3-bf3e-ae41c49865bb,d2f1ed99-31e7-43bd-9db7-2f4d69e825de,6af13854-a9a8-45fa-a7fc-c6014af2a653,108th / Fort,3,,2023/12/02 00:36:45+00,0.422339019917798
463,,North Omaha Transit Center,1,26,26,,,3acf7f53-3a44-4e28-a09e-9b0721c5ba0c,4c94d6cd-9537-4188-b786-0f171a4c60a3,45bb63e6-e1cc-499b-8994-1319578632c0,498c9469-a84f-4509-b529-4deb51048373,2caf48a8-b87c-4ef3-852e-701934c17624,6af13854-a9a8-45fa-a7fc-c6014af2a653,North Omaha,3,,2023/12/02 00:36:45+00,0.152724664100073
464,,Lakeside Hospital Park & Ride,1,94,94,,,3cc87cdd-3727-40d9-977f-8897afffceb9,f0166efc-7a56-4dc5-8f8f-a8df1729f017,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,f180bdfe-d9f3-4489-80ea-dbe73cd42c02,8b4a9fd1-7380-457f-a13b-d8a107effc86,6af13854-a9a8-45fa-a7fc-c6014af2a653,West Center Express,3,,2023/12/02 00:36:45+00,0.28806771650463
465,,North Omaha Transit Center,0,24,24,,,3e83ad6a-f8bf-48d3-80f4-834ed86e17d8,5f264aaf-2e08-46d5-8bd1-794e57b8f0c2,45bb63e6-e1cc-499b-8994-1319578632c0,404be443-3d70-4b21-9b30-5d12f81caa66,84436e92-31fd-4c4d-bca8-00e1068aa95a,6af13854-a9a8-45fa-a7fc-c6014af2a653,24th Street,3,,2023/12/02 00:36:45+00,0.14917507666505
466,,North Omaha Transit Center,0,26,26,,,3fda144e-a8d1-4b73-9044-d4e6e707ed6d,4c94d6cd-9537-4188-b786-0f171a4c60a3,45bb63e6-e1cc-499b-8994-1319578632c0,300890ed-43a6-4948-9f1d-0dfc80fb652f,90bd5209-a2f8-43de-b627-66590138dc6a,6af13854-a9a8-45fa-a7fc-c6014af2a653,North Omaha,3,,2023/12/02 00:36:45+00,0.115246639789524
467,,Aksarben Transit Center,1,15,15,,,415a2c58-bd1f-4994-9a27-dbc1bb200006,5f34cf1d-b858-44b7-ba6a-668794601e13,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,0fd8e730-a09a-4b15-873e-08fdedd7cd9d,83a522a2-3c55-4c37-97e2-db927d88a7cd,6af13854-a9a8-45fa-a7fc-c6014af2a653,Center Street,3,,2023/12/02 00:36:45+00,0.132648756299476
468,,Northpark,0,98,98,,,415dee61-c4e9-4f6f-a709-f76a6fe26b91,7e25a46b-234a-4a6a-91d6-203b57882d23,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,38b4be8f-923e-4944-9dc4-5ab406b3e5bf,,6af13854-a9a8-45fa-a7fc-c6014af2a653,Maple Village Express,3,,2023/12/02 00:36:45+00,0.373468934989622
469,,Downtown,1,13,13,,,42cc9dbe-0aaf-42c1-bfac-bee232ed67ef,fc6e1335-78ae-4ce3-8c1d-09cb4091a0fd,45bb63e6-e1cc-499b-8994-1319578632c0,1e39a5b9-1aca-445c-9509-b5ac766d769b,634d6b9d-2374-4cde-90f9-cc199f94a0de,6af13854-a9a8-45fa-a7fc-c6014af2a653,13th / L Street,3,,2023/12/02 00:36:45+00,0.130110467262931
470,,Westroads TC,1,5,5,,,449c5f1b-c277-4709-8e13-06aec2b7b5f2,9fe56474-590c-422f-8890-4cbc286698e8,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,25f1e011-235b-42a4-b811-9dbdda934054,4d6fa967-c830-4cd0-85c2-d7651732cf1c,6af13854-a9a8-45fa-a7fc-c6014af2a653,90th Street,3,,2023/12/02 00:36:45+00,0.234274518473944
471,,North Omaha Transit Center,1,16,16,,,473c5c90-1a38-49e7-8615-6f96259eda79,6faee639-e50e-48d0-8465-a11fc9ba7703,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,d53e5fee-ebef-4fcf-bd7d-542a74e14ade,69eb518b-402c-4e05-832b-fbbf39b16c24,6af13854-a9a8-45fa-a7fc-c6014af2a653,East Omaha / North 16th,3,,2023/12/02 00:36:45+00,0.166529231671974
472,,North Omaha Transit Center,1,26,26,,,4846c569-6a25-4c9f-9239-ebfc005595e8,4c94d6cd-9537-4188-b786-0f171a4c60a3,45bb63e6-e1cc-499b-8994-1319578632c0,19bcd7be-50be-44a7-8d9b-1d9e39f26eb3,2caf48a8-b87c-4ef3-852e-701934c17624,6af13854-a9a8-45fa-a7fc-c6014af2a653,North Omaha,3,,2023/12/02 00:36:45+00,0.1139183163937
473,,MCC South Transit Center,0,13,13,,,49a9eece-7e79-4919-81c6-821e1f89e12f,fc6e1335-78ae-4ce3-8c1d-09cb4091a0fd,45bb63e6-e1cc-499b-8994-1319578632c0,41782936-8fd4-478d-900b-454699b53831,82dfcf00-2654-4d75-ba77-e38233722ef1,6af13854-a9a8-45fa-a7fc-c6014af2a653,13th / L Street,3,,2023/12/02 00:36:45+00,0.189532438170147
474,,Village Pointe Park & Ride,1,92,92,,,49eecc87-10c3-4f7e-91c8-b8dccfaf8517,99382365-9787-461a-9311-cf942ee6e7fa,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,882b4b84-13f9-4393-8d36-a3ee515cd85f,af1b3b7a-5976-4f8d-a036-c7f609e83da8,6af13854-a9a8-45fa-a7fc-c6014af2a653,Dodge Express,3,,2023/12/02 00:36:45+00,0.27110800864994
475,,,0,95,95,,,4a497aa7-2c6b-407c-8447-bc1a4aa01037,c9d2672c-e67c-49cc-b7f2-06a2f3a237ec,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,82613cba-a857-4784-a692-64b0d91d4ff1,2eff2f1c-b8c3-48dd-897b-7ee53e31d6c0,6af13854-a9a8-45fa-a7fc-c6014af2a653,Bellevue Express,3,,2023/12/02 00:36:45+00,0.354712531588552
476,,22nd & Cuming,1,24,24,,,4e377c4b-f28f-40c0-a41a-968b4fa73330,5f264aaf-2e08-46d5-8bd1-794e57b8f0c2,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,21d0582f-228e-4c80-b6a6-3a2619c066e9,ebee22e9-d123-47f3-9652-cebb5b14223d,6af13854-a9a8-45fa-a7fc-c6014af2a653,24th Street,3,,2023/12/02 00:36:45+00,0.0481496400395633
477,,North Omaha Transit Center,0,5,5,,,4eba00e1-0e91-4258-b09a-c93a7e3ba2a6,9fe56474-590c-422f-8890-4cbc286698e8,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,92cfeb9b-cd15-492a-9c93-a17adb85a07b,2087bccd-4a78-4ee9-be21-3587598edd01,6af13854-a9a8-45fa-a7fc-c6014af2a653,90th Street,3,,2023/12/02 00:36:45+00,0.226775624440515
478,,Westroads Transit Center,1,14,14,,,4ff6c269-d721-4374-85e1-bbfd8aadad31,d956fc59-91be-4c0b-97ce-ab0287db1210,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,a4ec6fd6-ff06-4544-a95f-3c1943ada638,7ce8df00-2d2b-4e2d-9792-f0eb9b486945,6af13854-a9a8-45fa-a7fc-c6014af2a653,108th / Fort,3,,2023/12/02 00:36:45+00,0.316642321116711
479,,North Omaha Transit Center,0,5,5,,,51126887-827b-4804-a656-75d4e775f7ec,9fe56474-590c-422f-8890-4cbc286698e8,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,cf2673bb-bac9-465d-8396-93c0f3b2042c,4d6fa967-c830-4cd0-85c2-d7651732cf1c,6af13854-a9a8-45fa-a7fc-c6014af2a653,90th Street,3,,2023/12/02 00:36:45+00,0.365848899976505
480,,72nd & Cass,1,8,8,,,51b22c3c-5f1a-40d1-9ce0-1a98f86be7bc,7949e151-05b0-4600-b4ab-c8830f0ceaf4,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,ee113293-4901-41d7-b1c9-a15138a36108,abdaca73-ef48-4372-8f72-00ed4a3e3194,6af13854-a9a8-45fa-a7fc-c6014af2a653,60th / Blondo Street,3,,2023/12/02 00:36:45+00,0.240534592010223
481,,Downtown,0,15,15,,,54039c75-3e20-4a32-9fea-2482ad13eb79,5f34cf1d-b858-44b7-ba6a-668794601e13,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,4a85a4bf-3035-4bf5-bda3-9e2f1b332eca,b934e358-1600-4f27-9cba-1e14e1772d7f,6af13854-a9a8-45fa-a7fc-c6014af2a653,Center Street,3,,2023/12/02 00:36:45+00,0.109738684450402
482,,Papillion,0,93,93,,,5552e424-71c9-4951-82c4-9c844313911c,ae398eee-e60e-4eb2-9c8d-f43acccd7526,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,5f9079b4-e0dc-40c0-bf60-8a3d6dfb4bfa,,6af13854-a9a8-45fa-a7fc-c6014af2a653,South 84th  Express,3,,2023/12/02 00:36:45+00,0.414610388571293
483,,Westroads TC,1,5,5,,,58dce754-86f7-4ee9-b142-48b78b949e0c,9fe56474-590c-422f-8890-4cbc286698e8,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,f1230f6a-8ec0-4cac-85f6-e60af7b25024,e081ac8d-0a94-4e4b-8b04-0b0c1f7635c2,6af13854-a9a8-45fa-a7fc-c6014af2a653,90th Street,3,,2023/12/02 00:36:45+00,0.379986137412837
484,,Downtown,0,18,18,,,5b7841aa-60d0-4214-b882-10db6ac1757f,bf823f33-34fb-4c8b-836c-984722d98aac,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,f444bc89-9c72-4686-8cf9-5cfbe6adaf67,d689e0e7-37e8-4e0a-99d6-e96f8e6706d5,6af13854-a9a8-45fa-a7fc-c6014af2a653,72nd / Ames Avenue,3,,2023/12/02 00:36:45+00,0.345282290364939
485,,Downtown,0,15,15,,,5cdba648-6dcd-40c1-8b1d-f8c24214314b,5f34cf1d-b858-44b7-ba6a-668794601e13,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,814bf738-ac27-4ed8-b98d-cb1e1a4c03b4,50fe59db-5f2c-46db-9e87-c55670582972,6af13854-a9a8-45fa-a7fc-c6014af2a653,Center Street,3,,2023/12/02 00:36:45+00,0.264147460274852
486,,72nd & Dodge,0,2,2,,,5ce4a4a3-bb54-4e56-a1f3-8cc491a0a699,7d910520-8ac7-43b5-b246-ac5b244e653c,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,c0d27097-bd4a-4621-af8d-839d84e9d97d,9a015ec4-37ad-43ac-b37f-752ca7fa0a72,6af13854-a9a8-45fa-a7fc-c6014af2a653,Dodge Street,3,,2023/12/02 00:36:45+00,0.150470364364093
487,,North Omaha Transit Center,1,35,35,,,5dc21a89-61ad-4063-8343-09d9deda7f77,7a43ca22-b5ea-43c3-858e-365be317f7d4,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,f564f4ca-1820-4dbc-94fe-6c5c3e293aae,ac427f72-f181-4a4f-8ffc-ee6b7087c923,6af13854-a9a8-45fa-a7fc-c6014af2a653,North 33rd Street,3,,2023/12/02 00:36:45+00,0.103574758547662
488,,Downtown,0,95,95,,,5dedb568-221f-4f10-b50a-6c925aa0848b,c9d2672c-e67c-49cc-b7f2-06a2f3a237ec,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,ffcea517-a7a7-4cb6-a586-878866f82bad,2eff2f1c-b8c3-48dd-897b-7ee53e31d6c0,6af13854-a9a8-45fa-a7fc-c6014af2a653,Bellevue Express,3,,2023/12/02 00:36:45+00,0.338947583146333
489,,MCC South Transit Center,1,3,3,,,60f2d795-ce5c-4a45-912c-47c83022c7a1,cf62bced-42bd-4ca4-9d8a-39ed69fa0e75,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,af5e7439-f144-47f2-83b2-f6fa2af8bdab,712edee9-df3f-41e2-af93-6f15ddabd8cf,6af13854-a9a8-45fa-a7fc-c6014af2a653,North 40th / South 42nd,3,,2023/12/02 00:36:45+00,0.153674714215144
490,,Village Pointe Park & Ride,1,92,92,,,62767ed7-72a1-48e3-9caa-16bc5a0ce07a,99382365-9787-461a-9311-cf942ee6e7fa,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,9a42f4b5-4ee6-4eae-bb08-3b8be9bd8ab0,b270d90f-ee88-45c8-a52d-1f7a7cea3847,6af13854-a9a8-45fa-a7fc-c6014af2a653,Dodge Express,3,,2023/12/02 00:36:45+00,0.317516035811133
491,,,0,35,35,,,6425fd41-c378-44d9-b1a3-c57d4debf662,7a43ca22-b5ea-43c3-858e-365be317f7d4,45bb63e6-e1cc-499b-8994-1319578632c0,a424b64a-92fe-4c4f-af97-a92195996e41,90bd5209-a2f8-43de-b627-66590138dc6a,6af13854-a9a8-45fa-a7fc-c6014af2a653,North 33rd Street,3,,2023/12/02 00:36:45+00,0.0962139413998034
492,,Aksarben Transit Center,1,18,18,,,692d4f1b-6c1f-4572-baaa-0f6fa0fff223,bf823f33-34fb-4c8b-836c-984722d98aac,ec878cd8-0df7-4fa8-b00f-0562ccd677bd,a9335a45-fa58-4bf8-a52e-c701776f5f6c,8bd81a15-3bc2-45f7-8756-db1bb961ca25,6af13854-a9a8-45fa-a7fc-c6014af2a653,72nd / Ames Avenue,3,,2023/12/02 00:36:45+00,0.183403712564457
493,,AksarbenTransit Center,0,55,55,,,69ca6062-0dbb-436e-93f2-5e48a9e5b148,c7e11b2d-a648-449b-8b6b-0d097029a9ea,2c41f41c-52e8-4fd0-ad7f-3c300fb7a798,e3e8ceb7-3d85-42be-8d63-3524a2571a9a,b934e358-1600-4f27-9cba-1e14e1772d7f,6af13854-a9a8-45fa-a7fc-c6014af2a653,Q Street,3,,2023/12/02 00:36:45+00,0.108390084242482
