﻿X,Y,OBJECTID,COSTCENTER,CALENDAR_YEAR,FISCAL_YEAR,FY_QUARTER,DEERKILL_DATE,COUNTY_NUMBER,COMMENTS,LATITUDE,LONGITUDE,BURIAL_DESCRIPTION,DISTRICT_NO,GLOBALID,ROUTE_ID,COUNTY_NAME,CREATOR,CREATED_DATE,EDITOR,EDITED_DATE,REST_UPDATED,REST_UTC_OFFSET,DEERKILL_UTC_OFFSET,REF_POST,REF_POST_OFFSET,COMMON_ROUTE_NAME,BURIAL_METHOD,SEX,RESPONSE_TO_COMPLAINT
-91.4485568174654,42.0489285502214,857475,556609,,2017,2,1970/01/01 00:00:00+00,,,42.04893621,-91.44856369,Tall Grass Burial,,d3bc2de7-abe2-4c76-9dad-bb34539639bd,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.4556965851228,42.0495788503576,857476,556609,,2017,2,1970/01/01 00:00:00+00,,,42.04958651,-91.45570346,Tall Grass Burial,,1f4de95d-4aac-4412-adaf-8f64f159dc76,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.457621425045,42.0497843105517,857477,556609,,2017,2,1970/01/01 00:00:00+00,,,42.04979197,-91.4576283,Tall Grass Burial,,f7088723-17a4-4b85-b00f-17498b25f433,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-95.7686018569551,41.3038422306053,857478,554805,,2017,2,1970/01/01 00:00:00+00,,,41.3038495,-95.76860984,Tall Grass Burial,,fe086c23-72cf-4abd-bf75-e7f9ec18cc7f,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.1604182870251,41.6849308943781,857479,551804,,2017,2,1970/01/01 00:00:00+00,,,41.68493839,-93.1604256,Tall Grass Burial,,d2f63798-214c-4301-8994-67f9f4d37943,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.1604182870251,41.6849308943781,857480,551804,,2017,2,1970/01/01 00:00:00+00,,,41.68493839,-93.1604256,Tall Grass Burial,,ad6a2f14-c55e-4183-9b41-e2a7eb991ae0,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.2101950607105,41.699577375742,857481,551804,,2017,2,1970/01/01 00:00:00+00,,,41.69958487,-93.21020239,Tall Grass Burial,,ff87423b-1068-4aba-8394-23af9c237922,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-91.6466626589748,41.7917879442583,857482,556607,,2017,2,1970/01/01 00:00:00+00,,,41.79179555,-91.64666956,Tall Grass Burial,,90cea85f-9ec7-4463-9226-c91ec6fb95a5,S001910380N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-91.5697585181187,41.6361315052142,857483,556607,,2017,2,1970/01/01 00:00:00+00,,,41.63613909,-91.56976538,Tall Grass Burial,,4b897d35-6970-418a-b6ed-dbd7cbcd8204,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-92.8329239988262,41.0162624831408,857484,555668,,2017,2,1970/01/01 00:00:00+00,,,41.01626989,-92.83293115,Tall Grass Burial,,8779af66-0220-4e20-889e-4dd496868c44,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-92.8538983141358,41.0178637549715,857485,555668,,2017,2,1970/01/01 00:00:00+00,,,41.01787116,-92.85390547,Tall Grass Burial,,8614242e-91d0-47ab-83f3-72bd0b64c69b,S001920034E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
-93.6767126725854,41.5105143652907,857486,555691,,2017,2,1970/01/01 00:00:00+00,,,41.5105218,-93.67672011,Tall Grass Burial,,ccc90967-e1b9-4825-829d-9284e389efb6,S001930028N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.6938757271986,41.434228898493,857487,555691,,2017,2,1970/01/01 00:00:00+00,,,41.43423632,-93.69388316,Tall Grass Burial,,01fd0232-cc0d-4d31-9682-91c709448259,S001930028N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.7354833923702,41.3684242320657,857488,555691,,2017,2,1970/01/01 00:00:00+00,,,41.36843164,-93.73549083,Tall Grass Burial,,4e997212-58d3-4db6-8a83-7ecdc9fc0be9,S001930092E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.6002706080434,41.6502264878639,857489,551807,,2017,2,1970/01/01 00:00:00+00,,,41.65023395,-93.60027804,Tall Grass Burial,,a2ae2157-88ca-4f64-9056-d7c4e8bae5ff,S001920069N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-94.2122923116507,42.5012294530297,857490,551611,,2017,2,1970/01/01 00:00:00+00,,,42.50123701,-94.21230001,Tall Grass Burial,,959617e5-9a6b-4f6a-806b-2de8c9802f3c,S001920169N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-92.993154234995,41.3071426350798,857491,555663,,2017,2,1970/01/01 00:00:00+00,,,41.30715008,-92.99316146,Landfill Free,,34b1f1e0-3fa9-4912-98e6-7b4127d5959b,S001930092E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.4556965851228,42.0495788503576,857492,556609,,2017,2,1970/01/01 00:00:00+00,,,42.04958651,-91.45570346,Tall Grass Burial,,bb41d3ab-57dc-4e9d-b704-3ff89731650a,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.457621425045,42.0497843105517,857493,556609,,2017,2,1970/01/01 00:00:00+00,,,42.04979197,-91.4576283,Tall Grass Burial,,1932e582-bc1c-4fa7-91fe-a61e86da7e49,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-95.7686018569551,41.3038422306053,857494,554805,,2017,2,1970/01/01 00:00:00+00,,,41.3038495,-95.76860984,Tall Grass Burial,,c9a25512-22ab-4be5-8ec8-576f8065f4ef,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.1604182870251,41.6849308943781,857495,551804,,2017,2,1970/01/01 00:00:00+00,,,41.68493839,-93.1604256,Tall Grass Burial,,bb165f4e-1849-42f6-b510-0cbe62e6cc74,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.1604182870251,41.6849308943781,857496,551804,,2017,2,1970/01/01 00:00:00+00,,,41.68493839,-93.1604256,Tall Grass Burial,,653bf1fa-f3e3-4995-99fd-10fe9c432d7e,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.2101950607105,41.699577375742,857497,551804,,2017,2,1970/01/01 00:00:00+00,,,41.69958487,-93.21020239,Tall Grass Burial,,1d123e6a-0055-43ca-873a-8563358a384c,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-91.6466626589748,41.7917879442583,857498,556607,,2017,2,1970/01/01 00:00:00+00,,,41.79179555,-91.64666956,Tall Grass Burial,,268f1a5f-074a-447d-b6bf-00fc0b8a66f2,S001910380N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-91.5697585181187,41.6361315052142,857499,556607,,2017,2,1970/01/01 00:00:00+00,,,41.63613909,-91.56976538,Tall Grass Burial,,12fd3626-1f00-4567-8015-682015dcfbe3,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-91.8557029540227,41.7591090429439,857500,556607,,2017,2,1970/01/01 00:00:00+00,,,41.75911663,-91.85570991,Tall Grass Burial,,61867d65-9ffd-4e73-bee7-dcc90bd5bbf4,S001920006E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.641962407507,41.7256711047256,857501,556607,,2017,2,1970/01/01 00:00:00+00,,,41.7256787,-91.6419693,Tall Grass Burial,,9456043a-2a1a-4380-ae00-d1e009dfefad,S001910380N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.6342536837796,41.6874432610551,857502,556607,,2017,2,1970/01/01 00:00:00+00,,,41.68745085,-91.63426057,Tall Grass Burial,,48f02fec-82bc-4fed-a4e0-0e1638ce5d75,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.6262991181084,41.6776434214333,857503,556607,,2017,2,1970/01/01 00:00:00+00,,,41.67765101,-91.626306,Tall Grass Burial,,4d45b1f2-d403-45f5-99cd-cf403aeff900,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
-94.2580292348411,41.3158864129487,857504,554609,,2017,2,1970/01/01 00:00:00+00,,,41.31589378,-94.25803681,Tall Grass Burial,,96ec8070-0735-42a1-b15b-83ddeeeefdeb,S001930092E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.5717576362594,43.2699786023032,857505,552698,,2017,2,1970/01/01 00:00:00+00,,eb shoulder,43.26998632,-93.57176525,Tall Grass Burial,,930409c1-c9ba-4a9e-a5d9-2f12fb154f29,S001930009E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.5859392426317,43.2700269233387,857506,552698,,2017,2,1970/01/01 00:00:00+00,,wb shoulder,43.27003464,-93.58594686,Tall Grass Burial,,deadca35-68be-419f-82b3-2326a15f2d58,S001930009E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.5859392426317,43.2700269233387,857507,552698,,2017,2,1970/01/01 00:00:00+00,,wb shoulder,43.27003464,-93.58594686,Tall Grass Burial,,4cf94deb-823b-4990-9382-7f3d0b0ae06e,S001930009E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.3493942915871,43.4021095674457,857508,552698,,2017,2,1970/01/01 00:00:00+00,,nb shoulder,43.40211732,-93.34940186,Tall Grass Burial,,248af1c3-ae91-4bcc-8f04-9b9e812605a9,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
-93.2422013821068,43.485585767857,857509,552698,,2017,2,1970/01/01 00:00:00+00,,sb shoulder,43.48559354,-93.24220893,Tall Grass Burial,,4f76de82-767e-4c7a-88ed-19c293bc82dc,S001920065N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.4468993306657,43.2698826043988,857510,552698,,2017,2,1970/01/01 00:00:00+00,,eb shoulder,43.26989033,-93.44690691,Tall Grass Burial,,5531b889-a968-444d-a758-3ed831eb84f1,S001930009E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.3557209024527,43.14116057807,857511,552698,,2017,2,1970/01/01 00:00:00+00,,sb shoulder,43.14116829,-93.35572844,Tall Grass Burial,,d8b5ae2e-276c-4da6-a9dc-8b06e4aa107c,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.202304117321,42.8802748583438,857512,552635,,2017,2,1970/01/01 00:00:00+00,,,42.88028254,-93.20231158,Tall Grass Burial,,241f3b83-cca0-48c3-96f0-6458d37af182,S001920065N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.1923005564705,42.7418585995674,857513,552635,,2017,2,1970/01/01 00:00:00+00,,,42.74186626,-93.192308,Tall Grass Burial,,fb28a09f-062f-4bca-af1f-6bab91c0f969,S001930003E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.2439100828801,43.1482551189381,857514,552617,,2017,2,1970/01/01 00:00:00+00,,south ditch,43.14826284,-93.24391759,Tall Grass Burial,,5a405682-7e57-4b61-b21f-34748c24b352,S001930122E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.1365496133448,43.1480753618017,857515,552617,,2017,2,1970/01/01 00:00:00+00,,south ditch,43.14808309,-93.13655709,Tall Grass Burial,,0f94b2c0-aaa3-4d91-ad6b-0ff060119a0c,S001930122E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.210817614762,43.2120125079094,857516,552617,,2017,2,1970/01/01 00:00:00+00,,east ditch,43.21202024,-93.21082512,Tall Grass Burial,,226ebc99-2800-4b44-8323-ab47693ed59b,S001920065N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.2021155842991,42.9034392146915,857517,552617,,2017,2,1970/01/01 00:00:00+00,,w.b. ditch,42.9034469,-93.20212305,Tall Grass Burial,,1ba0b602-45ab-47a1-ad6b-8ab1950d5a51,S001920065N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-92.298749634784,43.2737207287553,857518,552819,,2017,2,1970/01/01 00:00:00+00,,,43.27372853,-92.29875689,Tall Grass Burial,,24aed70a-eea3-477e-a2ca-d72ce414035e,S001920063N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-92.3171918705989,42.9324307233539,857519,552819,,2017,2,1970/01/01 00:00:00+00,,,42.93243847,-92.31719909,Tall Grass Burial,,5257fc0f-3dc8-4ddd-b824-854dbaa3631e,S001920063N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-92.4596042638557,42.6529839555787,857520,552809,,2017,2,1970/01/01 00:00:00+00,,,42.65299165,-92.45961149,Tall Grass Burial,,0a8598a4-8f4a-484b-81be-961f9555d15b,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-90.7655770646997,42.3897378338511,857521,556806,,2017,2,1970/01/01 00:00:00+00,,,42.38974559,-90.76558378,Relocation,,553efc15-ad78-4cf7-ab6e-8d9e81912c5a,S001920151N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,1
-91.366333671862,41.6660017075488,857522,556607,,2017,2,1970/01/01 00:00:00+00,,,41.66600931,-91.36634048,Tall Grass Burial,,7b93a7b6-7c6b-4cf7-9eed-172246a0c0d5,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-92.5272698617337,41.6958974340275,857523,551802,,2017,2,1970/01/01 00:00:00+00,,,41.69590497,-92.527277,Tall Grass Burial,,1df7366c-cf42-463a-b234-a71df1cf808b,S001910080E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
-94.7903366329232,43.2976626603432,857524,553814,,2017,2,1970/01/01 00:00:00+00,,,43.2976703,-94.79034459,Tall Grass Burial,,b6f65e66-52c1-47d2-890a-397dfdb006d2,S001930004N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-96.3236824089741,42.4773615874795,857525,553603,,2017,2,1970/01/01 00:00:00+00,,,42.477369,-96.32369068,Tall Grass Burial,,c58b4d21-6714-41c7-8ec5-88f1fadf14a7,S001920075N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-96.3248708154163,42.5049460928058,857526,553603,,2017,2,1970/01/01 00:00:00+00,,,42.50495351,-96.32487909,Tall Grass Burial,,b3fd3378-e5e2-424b-9d1e-8d5fcb3d9116,S001920075N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-96.3248708154163,42.5049460928058,857527,553603,,2017,2,1970/01/01 00:00:00+00,,,42.50495351,-96.32487909,Tall Grass Burial,,16987524-fcab-4b4b-b4d3-d3fb833d6738,S001920075N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-94.6785694265577,41.2585922986333,857528,554609,,2017,2,1970/01/01 00:00:00+00,,,41.25859963,-94.67857711,Tall Grass Burial,,6c64a543-4878-4bd4-a635-6c9ce33387f2,S001930092E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-94.7569633289894,41.0407027080497,857529,554609,,2017,2,1970/01/01 00:00:00+00,,,41.04071,-94.75697101,Tall Grass Burial,,8a9448eb-f028-492a-828b-5c3bb43bf709,S001930148N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-94.2235386171367,40.8334766086687,857530,554613,,2017,2,1970/01/01 00:00:00+00,,Clayton got it,40.8334839,-94.22354613,Tall Grass Burial,,6e408174-fc91-42e6-9b48-556f62be6c90,S001920169N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-94.9059686916784,42.0784453336677,857531,553613,,2017,2,1970/01/01 00:00:00+00,,,42.07845278,-94.90597653,Tall Grass Burial,,15b37c5f-6c4d-44d3-94bf-18c595b01790,S001920030E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.5646135377032,42.0201404520758,857532,556609,,2017,2,1970/01/01 00:00:00+00,,,42.0201481,-91.56462044,Tall Grass Burial,,84b71d80-2b28-4476-98f9-8ec01b6e0e74,S001930100E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.3406603008631,43.023725184879,857533,552698,,2017,2,1970/01/01 00:00:00+00,,,43.02373288,-93.34066782,Tall Grass Burial,,bc608bfd-5eaa-4e12-9594-1fac854ade21,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-96.088659711569,42.4819734605439,857534,553603,,2017,2,1970/01/01 00:00:00+00,,,42.48198089,-96.08866792,Tall Grass Burial,,cdfb2788-07a0-4cc9-b6f4-7366542f7c64,S001920020E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-96.1531924753178,42.4749291457581,857535,553603,,2017,2,1970/01/01 00:00:00+00,,,42.47493657,-96.1532007,Tall Grass Burial,,6552a2c1-c79b-4eb9-994f-a89118e3d71b,S001920020E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.2034376753269,42.6377623559572,857536,552635,,2017,2,1970/01/01 00:00:00+00,,,42.63777,-93.20344511,Tall Grass Burial,,9412666f-f81b-4bf9-8d4c-1b61c1c22bfa,S001920065N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.1095329347868,41.3761797514785,857537,555663,,2017,2,1970/01/01 00:00:00+00,,,41.3761872,-93.1095402,Landfill Free,,6533afdc-c65a-4ba3-a945-593bfa97a0b0,S001930014N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.1095471856604,41.3747302516154,857538,555663,,2017,2,1970/01/01 00:00:00+00,,,41.3747377,-93.10955445,Landfill Free,,ae16528d-2e87-4d76-8fc9-735711d64a0f,S001930014N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.3501726790859,41.371011097102,857539,555663,,2017,2,1970/01/01 00:00:00+00,,,41.37101853,-93.35018001,Landfill Free,,abb94c9b-6d2b-4efe-a1e9-0fabd6947bce,S001930092E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-93.0718937435711,41.3000048316562,857540,555663,,2017,2,1970/01/01 00:00:00+00,,,41.30001227,-93.07190099,Landfill Free,,a3f11716-66ab-41e1-87cb-44be3401fcee,S001930092E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.3486656420091,43.2413424418533,857541,552698,,2017,2,1970/01/01 00:00:00+00,,,43.24135017,-93.34867319,Tall Grass Burial,,213e357c-7855-4110-85b4-246fb4c3d68a,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-93.3405826127607,43.0107453472005,857542,552698,,2017,2,1970/01/01 00:00:00+00,,,43.01075304,-93.34059013,Tall Grass Burial,,280a03eb-6b8c-486e-9803-f52af1dbebaa,S001910035N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,0
-91.8557029540227,41.7591090429439,857543,556607,,2017,2,1970/01/01 00:00:00+00,,,41.75911663,-91.85570991,Tall Grass Burial,,2b128f2f-344e-4bce-a0e7-bf3a95c0cb38,S001920006E,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.641962407507,41.7256711047256,857544,556607,,2017,2,1970/01/01 00:00:00+00,,,41.7256787,-91.6419693,Tall Grass Burial,,869992f6-d6a2-491d-bcdf-c6269fc5418f,S001910380N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.6342536837796,41.6874432610551,857545,556607,,2017,2,1970/01/01 00:00:00+00,,,41.68745085,-91.63426057,Tall Grass Burial,,15175473-4c80-416c-9172-96a506fbb2fe,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.6262991181084,41.6776434214333,857546,556607,,2017,2,1970/01/01 00:00:00+00,,,41.67765101,-91.626306,Tall Grass Burial,,769c7925-b8f1-4e86-8e08-2abded74c353,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
-93.2022103682396,42.8759283291501,857547,552635,,2017,2,1970/01/01 00:00:00+00,,,42.87593601,-93.20221783,Tall Grass Burial,,2f71f57a-ef37-432d-8ba3-1ca8d4a6f1e6,S001920065N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Female,0
-91.5276481682905,40.5853587887951,857548,555856,,2017,2,1970/01/01 00:00:00+00,,,40.5853662,-91.52765491,Tall Grass Burial,,65550793-5418-4321-957b-afc09646da42,S001920218N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Male,1
-93.5003700396815,41.2497726965418,857549,555691,,2017,2,1970/01/01 00:00:00+00,,,41.2497801,-93.5003774,Tall Grass Burial,,837d9491-8dac-482b-8e6a-999a1970e8cc,S001920065N,,MAINTENANCE,2018/11/29 13:50:04+00,MAINTENANCE,2018/11/29 13:50:04+00,2019/12/04 18:13:08.291+00,,,,,,,Unknown,0
