﻿OBJECTID,ROUTE_ID,COST_CENTER,GARAGE_NAME,MAINT_DISTRICT_NUMBER,ROUTE_NAME,OFFICIAL_ROUTE_NUMBER,OFFICIAL_COMMON_NAME,FROM_MEASURE,TO_MEASURE,COUNTY_NUMBER,COUNTY_NAME,REF_POST_START,REF_POST_OFFSET_START,REF_POST_END,REF_POST_OFFSET_END,NUMBER_LANES,FACILITY_TYPE_CODE,FACILITY_TYPE,MAINT_SERVICE_LEVEL,ROAD_STATUS_CODE,ROAD_STATUS,SPEED_LIMIT,SEGMENT_LENGTH_MILE,COST_CENTER_CIRCLE,ROUTE_NAME_911,REST_UPDATED,UTC_OFFSET,GLOBALID,Shape__Length
7463786,S001920069N,551602,Ames,1,"STATE OF IOWA, US 69 N",69,US 69,125.6623575,126.6194115,85,STORY,125,-0.2499486,126,-0.3126408,2,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.957419626979624,106,,2023/07/28 11:22:35.113+00,-05:00,97e1fc38-2534-43e5-bd09-b25ca3891a61,2083.09908829194
7463787,S001920061N,556812,Davenport,6,"STATE OF IOWA, US 61 N",61,US 61,125.0889796,125.310385,82,SCOTT,123,0.2686357,124,-0.4595234,3,1,ONE-WAY ROADWAY,B,0,OPEN,55,0.221483095195676,603,"CITY OF DAVENPORT, BRADY STREET, N",2023/07/28 11:22:35.113+00,-05:00,f37d17dd-5fc3-4f82-8dd0-a1ab884be42a,477.545044612421
7463788,S001920030W,551614,Boone,1,"STATE OF IOWA, US 30 W",30,US 30,190.2554892,190.969278,8,BOONE,140,-0.4143691,140,0.2994197,2,6,NON INVENTORY DIRECTION,B,0,OPEN,55,0.714080556685681,104,,2023/07/28 11:22:35.113+00,-05:00,cf993421-9b34-4276-b01a-0f762de704b0,1544.63904152782
7463789,S001920069N,551809,Carlisle,1,"STATE OF IOWA, US 69 N",69,US 69,83.70411,83.734664,77,POLK,83,-0.1772539,83,-0.1466999,4,1,ONE-WAY ROADWAY,B,0,OPEN,35,0.0305643607138344,101,"CITY OF DES MOINES, SOUTHEAST 14TH STREET, N",2023/07/28 11:22:35.113+00,-05:00,8ca96638-c945-45b2-af79-cd2b6826c7c1,65.8851431903554
7463790,S001920069S,551809,Carlisle,1,"STATE OF IOWA, US 69 S",69,US 69,141.1879256,141.2253576,77,POLK,85,-0.1785617,85,-0.1411297,2,6,NON INVENTORY DIRECTION,B,0,OPEN,35,0.0374450439702906,101,"CITY OF DES MOINES, EAST 14TH STREET, S",2023/07/28 11:22:35.113+00,-05:00,fb6ccc83-a9a7-41b5-80c9-db5e59ce368c,80.7584830726592
7463791,S001920067N,556812,Davenport,6,"STATE OF IOWA, US 67 N",67,US 67,6.5785229,6.6640659,82,SCOTT,6,0.5711855,6,0.6567285,4,2,TWO-WAY ROADWAY,B,0,OPEN,40,0.0855713559493174,603,"CITY OF RIVERDALE, STATE STREET, N",2023/07/28 11:22:35.113+00,-05:00,c42b72a9-c708-43b2-b962-06bcc9c32b36,183.990043444041
7463792,S001920218N,552666,Osage,2,"STATE OF IOWA, US 218 N",218,US 218,247.3751689,247.3792279,66,MITCHELL,248,0.3439703,248,0.3480293,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.00405958422919174,204,,2023/07/28 11:22:35.113+00,-05:00,f4339edd-701e-43a7-93f9-5cc824a9f98c,8.9921620641297
7463793,S001920061N,555870,Muscatine,5,"STATE OF IOWA, US 61 N",61,US 61,81.2191315,81.2835476,70,MUSCATINE,82,0.2056354,82,0.2700515,3,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.0644348257029345,506,"CITY OF MUSCATINE, GRANDVIEW AVENUE, N",2023/07/28 11:22:35.113+00,-05:00,db14fff2-6bb8-4b6b-be20-44e7a51d5851,138.199296514835
7463794,S001920061S,555870,Muscatine,5,"STATE OF IOWA, US 61 S",61,US 61,114.9366032,115.0699292,58,LOUISA,78,-0.0982727,78,0.0350533,2,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.133363866982756,506,,2023/07/28 11:22:35.113+00,-05:00,6d410c9e-d0ff-405e-9dcd-ff766e113fba,286.509904639117
7463795,S001910035S,552635,Latimer,2,"STATE OF IOWA, I 35 S",35,I-35,37.968386,38.240172,17,CERRO GORDO,181,0.35106761,180,-0.3737979,2,6,NON INVENTORY DIRECTION,A,0,OPEN,70,0.271846346193042,208,,2023/07/28 11:22:35.113+00,-05:00,021cc2b7-e82a-4c1a-b3c5-70e82509fb49,598.975352075481
7463796,S001920218N,552807,Waterloo,2,"STATE OF IOWA, US 218 N",218,US 218,180.0757816,180.145,7,BLACK HAWK,181,-0.1769785,181,-0.1077601,3,1,ONE-WAY ROADWAY,B,0,OPEN,45,0.0692401763904832,201,"CITY OF WATERLOO, US 218 SIGNED ROUTE, N",2023/07/28 11:22:35.113+00,-05:00,e7de5eb1-aefc-4685-a44e-e937da36d527,151.082561704172
7463797,S001920030W,551614,Boone,1,"STATE OF IOWA, US 30 W",30,US 30,197.4582641,197.4675401,8,BOONE,133,-0.214771,133,-0.205495,2,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.0092797948348892,104,,2023/07/28 11:22:35.113+00,-05:00,52a40b25-049b-4537-8e24-c27e75a4161f,20.0769099323213
7463798,S001930002E,555856,Donnellson,5,"STATE OF IOWA, IA 2 E",2,IA 2,241.8457111,241.863,56,LEE,248,-0.042898,248,-0.0256091,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.0172909076763249,501,"CITY OF DONNELLSON, MADISON STREET, E",2023/07/28 11:22:35.113+00,-05:00,7e7fd1f4-b3cd-40da-8b2f-5393662f3e4d,36.6191192410752
7463799,S001920069N,,,,"STATE OF IOWA, US 69 N",69,US 69,90.9651649,91.0143653,77,POLK,89,1.0291196,89,1.07832,4,1,ONE-WAY ROADWAY,,0,OPEN,45,0.0492183132279798,,"COUNTY OF POLK, NORTHEAST 14TH STREET, N",2023/07/28 11:22:35.113+00,-05:00,642a0dc2-b86d-4cca-9dd5-572afaac39af,106.262396617936
7463800,S001920061N,556808,Maquoketa,6,"STATE OF IOWA, US 61 N",61,US 61,160.5143988,160.6211668,49,JACKSON,159,0.4655217,160,-0.428964,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.106810507655275,606,,2023/07/28 11:22:35.113+00,-05:00,6fed0a6b-33b1-4553-9fe4-2d67ed814029,232.097892266982
7463801,S001930002E,555627,Leon,5,"STATE OF IOWA, IA 2 E",2,IA 2,108.477328,108.504981,27,DECATUR,112,0.3976572,112,0.4253102,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.0276567879146393,503,,2023/07/28 11:22:35.113+00,-05:00,210d9e9e-c336-4309-a568-f9251a531d5c,58.677693739752
7463802,S001920218N,555844,Mt. Pleasant,5,"STATE OF IOWA, US 218 N",218,US 218,48.007104,48.706359,44,HENRY,47,-0.0399598,48,-0.3169624,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.699400034543366,504,,2023/07/28 11:22:35.113+00,-05:00,41ae9e57-074d-4dd6-9c2c-e9249ac27d5b,1495.54254910688
7463803,S001920061S,556808,Maquoketa,6,"STATE OF IOWA, US 61 S",61,US 61,33.2129948,33.2199218,49,JACKSON,158,-0.4355089,158,-0.4285819,2,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.00692987225914829,606,"CITY OF MAQUOKETA, US 61 SIGNED ROUTE, S",2023/07/28 11:22:35.113+00,-05:00,1b81384b-5776-4929-b755-d8171b0448e1,15.0548371365054
7463804,S001920069S,551809,Carlisle,1,"STATE OF IOWA, US 69 S",69,US 69,143.1772656,143.2777916,77,POLK,83,-0.1893471,83,-0.0888211,2,6,NON INVENTORY DIRECTION,B,0,OPEN,35,0.100560092308483,101,"CITY OF DES MOINES, SOUTHEAST 14TH STREET, S",2023/07/28 11:22:35.113+00,-05:00,4d0f90d3-b5f7-4b66-89c7-783710d14f3a,216.783074467922
7463805,S001920067N,556812,Davenport,6,"STATE OF IOWA, US 67 N",67,US 67,13.758,14.0064296,82,SCOTT,14,-0.2337033,14,0.0147263,2,1,ONE-WAY ROADWAY,B,0,OPEN,45,0.248515104617966,603,"CITY OF LE CLAIRE, CODY ROAD, N",2023/07/28 11:22:35.113+00,-05:00,4e66095e-9c1d-4ae4-aeaf-a0c3f85f00d0,534.338089647753
7463806,S001920071S1700,553812,Spencer,3,,71,US 71,0,0.0920806,21,CLAY,,,,,1,4,RAMP,B,0,OPEN,55,0.0920969098617806,302,,2023/07/28 11:22:35.113+00,-05:00,0ececb38-9cb7-4da7-8791-2bc928733c53,203.560199111301
7463807,S001920006E,556606,Williamsburg,6,"STATE OF IOWA, US 6 E",6,US 6,220.6995091,220.891,48,IOWA,215,-0.1928443,215,-0.0013534,2,2,TWO-WAY ROADWAY,C,0,OPEN,35,0.191565687194576,605,"CITY OF LADORA, US 6 SIGNED ROUTE, E",2023/07/28 11:22:35.113+00,-05:00,0477c2bc-b516-4158-801f-99b7ec368ce7,412.769813590003
7463808,S001920030W,551604,Marshalltown,1,"STATE OF IOWA, US 30 W",30,US 30,159.2179821,159.2897011,64,MARSHALL,172,-0.3742916,172,-0.3025726,3,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.0717486405331567,108,,2023/07/28 11:22:35.113+00,-05:00,5339aad4-afdc-4dbb-9c58-f2ae4d8d92c7,155.16303877415
7463809,S001920061S,555856,Donnellson,5,"STATE OF IOWA, US 61 S",61,US 61,182.8619177,183.7873999,56,LEE,9,-0.2391377,8,-0.3277658,2,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.925557740894629,501,,2023/07/28 11:22:35.113+00,-05:00,b7e8f4b3-62c7-479e-a6df-fc55cc9d12a0,1963.68374268504
7463810,S001920218N,552807,Waterloo,2,"STATE OF IOWA, US 218 N",218,US 218,176.4764146,176.6874196,7,BLACK HAWK,178,-0.181518,178,0.029487,2,1,ONE-WAY ROADWAY,B,0,OPEN,55,0.211073468603199,201,"CITY OF WATERLOO, WASHINGTON STREET, N",2023/07/28 11:22:35.113+00,-05:00,6df12353-4325-44b1-8c29-e74649cd0c28,460.569065342849
7463811,S001920151N,556608,Cedar Rapids,6,"STATE OF IOWA, US 151 N",151,US 151,20.9123303,20.997,57,LINN,21,0.28416192,21,0.36883162,2,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.0847061203797564,608,,2023/07/28 11:22:35.113+00,-05:00,6d1ba4a9-c701-4713-b029-fec949376b8c,183.046958051217
7463812,S001930150N,556604,Independence,6,"STATE OF IOWA, IA 150 N",150,IA 150,38.7939418,39.015,10,BUCHANAN,51,0.3855886,52,-0.3859682,2,2,TWO-WAY ROADWAY,B,0,OPEN,45,0.221122719312242,604,"CITY OF HAZLETON, MAIN STREET, N",2023/07/28 11:22:35.113+00,-05:00,2e6a2149-882f-4f56-8b7d-e0b2468d9631,484.466532658766
7463813,S001920069S,551809,Carlisle,1,"STATE OF IOWA, US 69 S",69,US 69,145.6838256,145.8157906,77,POLK,81,0.3250532,81,0.4570182,3,6,NON INVENTORY DIRECTION,B,0,OPEN,45,0.132008600433084,101,"CITY OF DES MOINES, SOUTHEAST 14TH STREET, S",2023/07/28 11:22:35.113+00,-05:00,be42ff7d-d07a-4add-b08b-aa62b2ac7392,284.420358473851
7463814,S001920067N,556804,DeWitt,6,"STATE OF IOWA, US 67 N",67,US 67,26.069,26.3530836,23,CLINTON,26,0.1776225,26,0.4617061,2,2,TWO-WAY ROADWAY,B,0,OPEN,45,0.284193089286833,602,"COUNTY OF CLINTON, 380TH AVENUE, N",2023/07/28 11:22:35.113+00,-05:00,c636ec3e-cc54-422d-bf71-45842834bc78,614.416971003217
7463815,S001920069N,551602,Ames,1,"STATE OF IOWA, US 69 N",69,US 69,136.821,136.966,40,HAMILTON,136,-0.1066112,136,0.0383888,2,2,TWO-WAY ROADWAY,C,0,OPEN,35,0.145051144764418,106,"CITY OF JEWELL, LITTLE WALL LAKE ROAD, N",2023/07/28 11:22:35.113+00,-05:00,b1f0d9ce-547b-4a69-ac09-a0f19ffa2880,316.310112947174
7463816,S001920061S,556806,Dubuque,6,"STATE OF IOWA, US 61 S",61,US 61,3.7224463,4.3771093,31,DUBUQUE,188,0.12497051,187,-0.22089301,2,6,NON INVENTORY DIRECTION,B,0,OPEN,55,0.654871787174958,606,"CITY OF DUBUQUE, KERRIGAN ROAD, S",2023/07/28 11:22:35.113+00,-05:00,f859b180-d7e3-489a-a0f1-c2a95cae2ffd,1431.91815335167
7463817,S001920151N,556608,Cedar Rapids,,"STATE OF IOWA, US 151 N",151,US 151,24.1316786,24.2066103,57,LINN,24,0.49606611,24,0.57099781,3,2,TWO-WAY ROADWAY,,0,OPEN,55,0.0749634356047777,608,"CITY OF CEDAR RAPIDS, WILLIAMS BOULEVARD, N",2023/07/28 11:22:35.113+00,-05:00,54f64b25-7d3d-4106-97a0-a194058e4a4f,162.096515358769
7463818,S001920218N,555844,Mt. Pleasant,5,"STATE OF IOWA, US 218 N",218,US 218,32.493496,32.493566,56,LEE,31,0.4720065,31,0.4720765,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,7.0001818988346e-05,504,,2023/07/28 11:22:35.113+00,-05:00,caf49e59-a2a2-445b-98f6-b7f14c934d35,0.149217407506446
7463819,S001930002E,554605,Clarinda,4,"STATE OF IOWA, IA 2 E",2,IA 2,38.27784,38.377852,73,PAGE,41,0.4874832,42,-0.4083339,2,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.100025906185277,402,,2023/07/28 11:22:35.113+00,-05:00,2a8b2e7b-0cfa-4b01-9638-4e41ead2e3b3,212.168481967913
7463820,S001920018E,552655,Algona,2,"STATE OF IOWA, US 18 E",18,US 18,131.837,131.8618672,55,KOSSUTH,132,-0.236999,132,-0.2121318,4,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.0248720907954328,207,"CITY OF ALGONA, US 18 UNSIGNED ROUTE, E",2023/07/28 11:22:35.113+00,-05:00,e542a763-fab4-46c1-b4b7-1c9a87853d92,54.7208966905037
7463821,S001920061S,555829,Burlington,5,"STATE OF IOWA, US 61 S",61,US 61,162.1761632,162.900691,56,LEE,31,0.4060597,30,0.1284826,2,6,NON INVENTORY DIRECTION,B,0,OPEN,65,0.724621726993965,501,,2023/07/28 11:22:35.113+00,-05:00,3a73b44b-a42e-4e61-9220-6f5172c88923,1540.53682948842
7463822,S001910080E8580,,,,,80,I-80,0.6184448,0.73448819,52,JOHNSON,,,,,2,4,RAMP,,0,OPEN,55,0.116086739088354,,,2023/07/28 11:22:35.113+00,-05:00,a98710d0-04b9-4b28-8d4d-3fcb18ecd5dc,250.435963782391
7463823,S001920067N,556812,Davenport,6,"STATE OF IOWA, US 67 N",67,US 67,0.4052722,0.4503172,82,SCOTT,1,-0.5867923,1,-0.5417473,1,1,ONE-WAY ROADWAY,B,0,OPEN,30,0.0450604211541427,603,,2023/07/28 11:22:35.113+00,-05:00,1f28a9e5-f747-46a4-b07d-0453a9aae273,96.9052858251265
7463824,S001920063N,555826,Bloomfield,5,"STATE OF IOWA, US 63 N",63,US 63,19.680739,20.129308,26,DAVIS,20,-0.1256746,20,0.3228944,3,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.448638510492442,505,,2023/07/28 11:22:35.113+00,-05:00,e6f0eabc-c311-493a-bf9c-6064780e0fd9,956.204283986791
7463825,S001920061N,556804,DeWitt,6,"STATE OF IOWA, US 61 N",61,US 61,135.7628035,135.8164474,82,SCOTT,134,-0.1120673,134,-0.0584234,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.0536646798205357,602,,2023/07/28 11:22:35.113+00,-05:00,1535e2ca-6cdc-4a1c-a42c-849668f3be0b,116.03015573681
7463826,S001920061N,556806,Dubuque,6,"STATE OF IOWA, US 61 N",61,US 61,176.436901,176.9072657,31,DUBUQUE,175,0.3130822,176,-0.2114652,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.470530346087962,606,,2023/07/28 11:22:43.029+00,-05:00,bff5f031-eee3-443b-8979-09a431962a6f,1025.72796286935
7463827,S001920063N,555662,Oskaloosa,5,"STATE OF IOWA, US 63 N",63,US 63,67.2726523,68.0342303,62,MAHASKA,65,0.3239457,66,0.0868882,2,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.761792145028954,505,,2023/07/28 11:22:43.029+00,-05:00,4ae1ebe6-4b2f-46f0-8e31-034bcab2c208,1636.22992270961
7463828,S001920169S,551611,Fort Dodge,1,"STATE OF IOWA, US 169 S",169,US 169,80.4755975,80.4771795,94,WEBSTER,154,0.3035665,154,0.3051485,3,6,NON INVENTORY DIRECTION,B,0,OPEN,55,0.00158247969663428,109,,2023/07/28 11:22:43.029+00,-05:00,e14e0dc5-96fe-4584-bd82-39efd05d3e70,3.45878616045442
7463829,S001920218N,555856,Donnellson,5,"STATE OF IOWA, US 218 N",218,US 218,26.51138,26.622647,56,LEE,25,0.4894912,26,-0.4002915,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.111282178467261,501,"COUNTY OF LEE, US 218 SIGNED ROUTE, N",2023/07/28 11:22:43.029+00,-05:00,b6b48d07-8527-431b-806f-d2e15da613e8,236.905137687737
7463830,S001930017N,551614,Boone,1,"STATE OF IOWA, IA 17 N",17,IA 17,38.2485519,38.318,40,HAMILTON,38,-0.2480538,38,-0.1786057,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,0.0694727845119126,104,"CITY OF STANHOPE, PARKER STREET, N",2023/07/28 11:22:43.029+00,-05:00,101ff1be-975b-4b61-8924-290db34301f1,151.455323576992
7463831,S001920061N,555856,Donnellson,5,"STATE OF IOWA, US 61 N",61,US 61,3.679265,3.806169,56,LEE,4,-0.25880792,4,-0.13190392,3,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.126912099974742,501,"CITY OF KEOKUK, US 61 SIGNED ROUTE, N",2023/07/28 11:22:43.029+00,-05:00,4d14ef11-b34e-49fc-bfc2-3c429bcf0cd7,269.000268809619
7463832,S001920151N,556806,Dubuque,6,"STATE OF IOWA, US 151 N",151,US 151,99.6233585,99.7121798,31,DUBUQUE,94,0.1375046,94,0.2263259,2,1,ONE-WAY ROADWAY,B,0,OPEN,55,0.0888505778425071,606,"CITY OF DUBUQUE, US 151 SIGNED ROUTE, N",2023/07/28 11:22:43.029+00,-05:00,9daf199a-075c-4c6f-ab13-ba0aacc4225e,193.421219374433
7463833,S001920169S,551611,Fort Dodge,1,"STATE OF IOWA, US 169 S",169,US 169,77.81,78.1584805,94,WEBSTER,156,-0.3604364,156,-0.0119559,2,6,NON INVENTORY DIRECTION,B,0,OPEN,55,0.348590958110063,109,,2023/07/28 11:22:43.029+00,-05:00,9565df20-381c-418e-a609-f01638cd002b,762.226866533601
7463834,S001930002E,554605,Clarinda,4,"STATE OF IOWA, IA 2 E",2,IA 2,44.285469,44.677493,73,PAGE,48,-0.4585406,48,-0.0665166,3,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.392078799166539,402,,2023/07/28 11:22:43.029+00,-05:00,191cc2b9-c711-43c2-9961-00ae177e6d71,831.650838174314
7463835,S001920061N,555829,Burlington,5,"STATE OF IOWA, US 61 N",61,US 61,21.829457,22.126326,56,LEE,22,0.25240688,23,-0.43865041,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.29690506630019,501,,2023/07/28 11:22:43.029+00,-05:00,7cab5565-12d4-4cc3-9433-c6a2726a7fda,630.835676923906
7463836,S001930922N,556608,Cedar Rapids,6,"STATE OF IOWA, IA 922 N",922,IA 922,4.369,4.476477,57,LINN,4,0.3011811,4,0.4086581,4,2,TWO-WAY ROADWAY,B,0,OPEN,25,0.107521838839783,608,"CITY OF CEDAR RAPIDS, 1ST AVENUE WEST, E",2023/07/28 11:22:43.029+00,-05:00,987a3a01-a616-4f5c-9126-7311928c3dfa,232.627418606821
7463837,S001930009W,553815,Spirit Lake,3,"STATE OF IOWA, IA 9 W",9,IA 9,222.6815911,222.84,30,DICKINSON,73,-0.0100029,73,0.148406,2,6,NON INVENTORY DIRECTION,C,0,OPEN,45,0.158429017229883,302,,2023/07/28 11:22:43.029+00,-05:00,e96257ee-6653-403b-aa39-8b99a3fa283a,350.482113134289
7463838,S001920061N,555870,Muscatine,5,"STATE OF IOWA, US 61 N",61,US 61,59.7184838,59.7577961,58,LOUISA,61,-0.2697352,61,-0.2304229,4,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.0393211464944768,506,,2023/07/28 11:22:43.029+00,-05:00,b5581a28-7e8b-4487-8e37-7df624d24230,84.1643024366668
7463839,S001920006E,556606,Williamsburg,6,"STATE OF IOWA, US 6 E",6,US 6,220.5180675,220.542,48,IOWA,215,-0.3742859,215,-0.3503534,2,2,TWO-WAY ROADWAY,C,0,OPEN,45,0.0239419222832247,605,"CITY OF LADORA, US 6 SIGNED ROUTE, E",2023/07/28 11:22:43.029+00,-05:00,5f2c51b8-8117-4a5f-ad24-f0de94d581d8,51.5720902504912
7463840,S001910035S,552698,Hanlontown,2,"STATE OF IOWA, I 35 S",35,I-35,3.569542,3.815724,98,WORTH,215,-0.06885226,215,0.17732974,2,6,NON INVENTORY DIRECTION,A,0,OPEN,70,0.246211804204415,205,,2023/07/28 11:22:43.029+00,-05:00,d6f9ebbb-29a7-42e9-86e2-a4e9037790fb,546.816193030434
7463841,S001920218N,552807,Waterloo,2,"STATE OF IOWA, US 218 N",218,US 218,173.6273396,174.146,7,BLACK HAWK,175,-0.0575144,175,0.461146,2,2,TWO-WAY ROADWAY,B,0,OPEN,45,0.518831541290991,201,,2023/07/28 11:22:43.029+00,-05:00,d30c375b-10d0-47c1-895e-65b982ff6172,1132.04704673842
7463842,S001920151N,556608,Cedar Rapids,6,"STATE OF IOWA, US 151 N",151,US 151,15.68175,15.796321,6,BENTON,16,0.06451975,16,0.17909075,3,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.114621217158084,608,,2023/07/28 11:22:43.029+00,-05:00,83e2f05c-30fc-4088-b42a-11ce9541365e,247.531244755683
7463843,S001930017N,551808,Grimes,1,"STATE OF IOWA, IA 17 N",17,IA 17,0.61227,0.684053,77,POLK,0,0.61227,0,0.684053,2,1,ONE-WAY ROADWAY,B,0,OPEN,55,0.0718106779651785,105,"CITY OF GRANGER, IA 17 SIGNED ROUTE, N",2023/07/28 11:22:43.029+00,-05:00,dc570991-12a7-4d46-9b75-0b6d39dff589,155.263197465403
7463844,S001920061N,,,,"STATE OF IOWA, US 61 N",61,US 61,50.5402638,51.2211936,29,DES MOINES,54,-2.4164074,54,-1.7354776,2,1,ONE-WAY ROADWAY,,0,OPEN,65,0.681062090604227,,,2023/07/28 11:22:43.029+00,-05:00,e769cb71-bf98-4f6d-b399-b12ae24512da,1454.98195605732
7463845,S001920151N,556810,Anamosa,6,"STATE OF IOWA, US 151 N",151,US 151,64.5465334,64.6280874,53,JONES,59,0.1706534,59,0.2522074,3,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.0815851395475079,601,,2023/07/28 11:22:43.029+00,-05:00,51d943f7-6322-4fc2-8450-da773e304fff,177.500877896176
7463846,S001920069S,551807,Des Moines North,1,"STATE OF IOWA, US 69 S",69,US 69,130.1556316,130.2584482,77,POLK,96,-0.2143112,96,-0.1114946,2,6,NON INVENTORY DIRECTION,B,0,OPEN,45,0.10285622622321,102,"CITY OF ANKENY, NORTH ANKENY BOULEVARD, S",2023/07/28 11:22:43.029+00,-05:00,1e2f6126-f413-437d-91c6-04ce8225625c,222.369058608986
7463847,S001920061N,556812,Davenport,6,"STATE OF IOWA, US 61 N",61,US 61,118.9203978,119.3431529,82,SCOTT,123,-5.8999461,123,-5.477191,1,1,ONE-WAY ROADWAY,A,0,OPEN,45,0.422902462710713,603,,2023/07/28 11:22:43.029+00,-05:00,f92e228a-15e0-40e5-aaad-db8f0b5aa336,909.312590876956
7463848,S001920063N,552809,Waverly,2,"STATE OF IOWA, US 63 N",63,US 63,186.1873879,187.1899727,9,BREMER,185,-0.2596115,186,-0.2644689,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,1.00283604905531,206,"COUNTY OF BREMER, US 63 SIGNED ROUTE, N",2023/07/28 11:22:43.029+00,-05:00,f2d1a233-3f96-4dba-ab59-ecf8aef0a1af,2204.63242050012
7463849,S001920061N,556804,DeWitt,6,"STATE OF IOWA, US 61 N",61,US 61,151.1995788,151.2512679,23,CLINTON,150,0.1389702,150,0.1906593,3,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.0517116762189234,602,,2023/07/28 11:22:43.029+00,-05:00,4f1b15c3-6bd9-453e-b1eb-fc2affee5e27,112.082225906594
7463850,S001920063N,555662,Oskaloosa,5,"STATE OF IOWA, US 63 N",63,US 63,59.0452903,59.0832103,62,MAHASKA,57,-0.2139538,57,-0.1760338,2,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.0379295232067359,505,,2023/07/28 11:22:43.029+00,-05:00,ad783f68-72d4-43a7-9e89-fcd39a930e29,81.3243330632078
7463851,S001920063N,551802,Malcolm,1,"STATE OF IOWA, US 63 N",63,US 63,91.0631053,95.3592333,79,POWESHIEK,89,0.1404737,93,0.4379136,2,2,TWO-WAY ROADWAY,C,0,OPEN,55,4.29764279781374,107,,2023/07/28 11:22:43.029+00,-05:00,648a01f1-178d-474f-bb34-44288ef9fc77,9267.5582711163
7463852,S001920018E,553810,Ashton,3,"STATE OF IOWA, US 18 E",18,US 18,53.623512,53.802577,71,OBRIEN,53,0.49758959,54,-0.32449905,3,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.179096147993255,307,"COUNTY OF OBRIEN, 320TH STREET, E",2023/07/28 11:22:43.029+00,-05:00,97052000-c3fc-4cd3-8331-825de4b81ed1,394.685243413791
7463853,S001920063N,552807,Waterloo,2,"STATE OF IOWA, US 63 N",63,US 63,167.0228784,167.0229147,7,BLACK HAWK,166,-0.2587285,166,-0.2586922,,1,ONE-WAY ROADWAY,B,0,OPEN,35,3.6329476954045e-05,201,"CITY OF WATERLOO, LOGAN AVENUE, N",2023/07/28 11:22:43.029+00,-05:00,5f2fdde4-4471-4480-b002-6aa6426bbabf,0.079465626972292
7463854,S001920061N,555870,Muscatine,5,"STATE OF IOWA, US 61 N",61,US 61,67.1877621,67.451214,58,LOUISA,68,0.1900843,68,0.4535362,2,2,TWO-WAY ROADWAY,B,0,OPEN,55,0.263517444833457,506,,2023/07/28 11:22:43.029+00,-05:00,18727956-7d3d-498a-8a5f-d3ae1f9d3124,564.922565579942
7463855,S001920061N,555870,Muscatine,5,"STATE OF IOWA, US 61 N",61,US 61,83.7994009,83.8667079,70,MUSCATINE,85,-0.2115674,85,-0.1442604,3,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.0673268366695923,506,"CITY OF MUSCATINE, GRANDVIEW AVENUE, N",2023/07/28 11:22:43.029+00,-05:00,c2959ba8-c294-47d8-8313-47e3ed1e57fc,144.401423786897
7463856,S001920069N,552641,Garner,2,"STATE OF IOWA, US 69 N",69,US 69,221.1730749,221.237,95,WINNEBAGO,220,0.440519,220,0.5044441,2,2,TWO-WAY ROADWAY,C,0,OPEN,25,0.0639332796041915,207,"CITY OF LAKE MILLS, NORTH LAKE STREET, N",2023/07/28 11:22:43.029+00,-05:00,930a725a-e094-4b8f-8808-7d3d48358cbc,141.930555567409
7463857,S001920151N,556810,Anamosa,6,"STATE OF IOWA, US 151 N",151,US 151,58.3880554,58.4520084,53,JONES,53,0.0104623,53,0.0744153,3,1,ONE-WAY ROADWAY,B,0,OPEN,65,0.063978287974237,601,,2023/07/28 11:22:43.029+00,-05:00,1760a7ad-3a61-49c5-a452-4e6e98ecb974,138.919079001891
